"subject","predicate","object"
"http://es.wikipedia.org/wiki/Historia_Filicum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_Filicum"
"http://es.dbpedia.org/resource/Hist._Fil.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_Filicum"
"http://es.dbpedia.org/resource/Historia_Filicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Historia_Filicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Historia_Filicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Historia_Filicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Historia_Filicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Historia_Filicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Historia_Filicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Historia_Filicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Historia_Filicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Historia_Filicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Historia_Filicum","http://www.w3.org/2000/01/rdf-schema#label","Historia Filicum"
"http://es.dbpedia.org/resource/Historia_Filicum","http://www.w3.org/2000/01/rdf-schema#comment","Historia Filicum, (abreviado Hist. Fil.),​ fue una revista ilustrada con descripciones botánicas que fue editada por el botánico inglés, John Smith. Fue publicada en el año 1875 con el nombre de Historia Filicum; an exposition of the nature, number, and organography of ferns..."
"http://es.dbpedia.org/resource/Historia_Filicum","http://xmlns.com/foaf/0.1/name","Historia Filicum"
"http://es.dbpedia.org/resource/Historia_Filicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_botánica"
"http://es.dbpedia.org/resource/Historia_Filicum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_Filicum"
"http://es.dbpedia.org/resource/Historia_Filicum","http://es.dbpedia.org/property/abreviatura","Hist. Fil."
"http://es.dbpedia.org/resource/Historia_Filicum","http://es.dbpedia.org/property/añoDeFundación","Publicada en 1875"
"http://es.dbpedia.org/resource/Historia_Filicum","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Historia_Filicum","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/John_Smith_(botánico)"
"http://es.dbpedia.org/resource/Historia_Filicum","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Historia_Filicum","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Historia_Filicum","http://es.dbpedia.org/property/título","Historia Filicum"
"http://es.dbpedia.org/resource/Historia_Filicum","http://dbpedia.org/ontology/wikiPageID",5239008
"http://es.dbpedia.org/resource/Historia_Filicum","http://dbpedia.org/ontology/wikiPageRevisionID",93007038
"http://es.dbpedia.org/resource/Historia_Filicum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/PublicationReferences.aspx%3Ftitleid=7156"
"http://es.dbpedia.org/resource/Historia_Filicum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fback_page=%2Fipni%2FeditAdvPlantNameSearch.do%3Bjsessionid%3D9EC4E1E958955E2FB4F8FC524359DA4F%3Ffind_infragenus%3D%26find_geoUnit%3D%26find_includePublicationAuthors%3Dtrue%26find_addedSince%3D%26find_family%3D%26find_genus%3DArthromeris%26find_infrafamily%3D%26find_rankToReturn%3Dgen%26find_publicationTitle%3D%26find_authorAbbrev%3D%26find_infraspecies%3D%26find_includeBasionymAuthors%3Dtrue%26find_modifiedSince%3D%26find_species%3D%26output_format%3Dnormal&id=7156-2"
"http://es.dbpedia.org/resource/Historia_Filicum","http://dbpedia.org/ontology/wikiPageLength",1593
"http://es.dbpedia.org/resource/Historia_Filicum","http://dbpedia.org/ontology/firstPublicationYear","1875"
"http://es.dbpedia.org/resource/Historia_Filicum","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Historia_Filicum","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/John_Smith_(botánico)"
"http://es.dbpedia.org/resource/Historia_Filicum","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Historia_Filicum","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Historia_Filicum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_Filicum?oldid=93007038&ns=0"
