"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aimé_Octobre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aimé_Octobre"
"http://es.dbpedia.org/resource/Aimé_Octobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aimé_Octobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aimé_Octobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aimé_Octobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aimé_Octobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aimé_Octobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aimé_Octobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Aimé_Octobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aimé_Octobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aimé_Octobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aimé_Octobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aimé_Octobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Aimé_Octobre","http://www.w3.org/2000/01/rdf-schema#label","Aimé Octobre"
"http://es.dbpedia.org/resource/Aimé_Octobre","http://www.w3.org/2000/01/rdf-schema#comment","Aimé Octobre, (Angles-sur-l'Anglin, 1868 ; Vouvray, 1943) fue un escultor francés, ganador del prestigioso Premio de Roma."
"http://es.dbpedia.org/resource/Aimé_Octobre","http://xmlns.com/foaf/0.1/name","Aimé Octobre"
"http://es.dbpedia.org/resource/Aimé_Octobre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pictocharentés"
"http://es.dbpedia.org/resource/Aimé_Octobre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Modernismo"
"http://es.dbpedia.org/resource/Aimé_Octobre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_art_déco"
"http://es.dbpedia.org/resource/Aimé_Octobre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Aimé_Octobre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_Roma_en_escultura"
"http://es.dbpedia.org/resource/Aimé_Octobre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Aimé_Octobre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Aimé_Octobre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Aimé_Octobre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aimé_Octobre"
"http://es.dbpedia.org/resource/Aimé_Octobre","http://es.dbpedia.org/property/fechaDeFallecimiento",22
"http://es.dbpedia.org/resource/Aimé_Octobre","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Aimé_Octobre","http://es.dbpedia.org/property/imagen","Lacouarde-monumentauxmorts.jpg"
"http://es.dbpedia.org/resource/Aimé_Octobre","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Vouvray"
"http://es.dbpedia.org/resource/Aimé_Octobre","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Angles-sur-l'Anglin"
"http://es.dbpedia.org/resource/Aimé_Octobre","http://es.dbpedia.org/property/nombre","Aimé Octobre"
"http://es.dbpedia.org/resource/Aimé_Octobre","http://es.dbpedia.org/property/nombreDeNacimiento","Aimé-Jérémie-Delphin Octobre"
"http://es.dbpedia.org/resource/Aimé_Octobre","http://es.dbpedia.org/property/pieDeImagen","Monumento a los muertos  de La Couarde-sur-Mer,  1922"
"http://es.dbpedia.org/resource/Aimé_Octobre","http://es.dbpedia.org/property/premios","Premio de Roma 1893"
"http://es.dbpedia.org/resource/Aimé_Octobre","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Aimé_Octobre","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Aimé_Octobre","http://dbpedia.org/ontology/wikiPageID",4224276
"http://es.dbpedia.org/resource/Aimé_Octobre","http://dbpedia.org/ontology/wikiPageRevisionID",126342617
