"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Receptores_transmembrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Receptores_transmembrana","http://www.w3.org/2000/01/rdf-schema#label","Receptores transmembrana"
"http://es.dbpedia.org/resource/Categoría:Receptores_transmembrana","http://www.w3.org/2004/02/skos/core#prefLabel","Receptores transmembrana"
"http://es.dbpedia.org/resource/Categoría:Receptores_transmembrana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Proteínas_transmembrana"
"http://es.dbpedia.org/resource/Categoría:Receptores_transmembrana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transducción_de_señales"
"http://es.dbpedia.org/resource/Categoría:Receptores_transmembrana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Receptores_celulares"
"http://es.dbpedia.org/resource/Categoría:Receptores_transmembrana","http://dbpedia.org/ontology/wikiPageID",4478017
"http://es.dbpedia.org/resource/Categoría:Receptores_transmembrana","http://dbpedia.org/ontology/wikiPageRevisionID",77779710
"http://es.dbpedia.org/resource/Categoría:Receptores_transmembrana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Receptores_transmembrana?oldid=77779710&ns=14"
"http://es.dbpedia.org/resource/TAS2R38","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Receptores_transmembrana"
"http://es.dbpedia.org/resource/Languerina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Receptores_transmembrana"
"http://es.dbpedia.org/resource/Receptores_de_TGF-beta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Receptores_transmembrana"
"http://es.dbpedia.org/resource/FGFR3_(receptor_3_del_factor_de_crecimiento_de_los_fibroblastos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Receptores_transmembrana"
