"subject","predicate","object"
"http://dbpedia.org/resource/Attje_Kuiken","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Attje_Kuiken"
"http://es.wikipedia.org/wiki/Attje_Kuiken","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Attje_Kuiken"
"http://es.dbpedia.org/resource/Attje_Kuiken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Attje_Kuiken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Attje_Kuiken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Attje_Kuiken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Attje_Kuiken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Attje_Kuiken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Attje_Kuiken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Attje_Kuiken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Attje_Kuiken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Attje_Kuiken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Attje_Kuiken","http://www.w3.org/2000/01/rdf-schema#label","Attje Kuiken"
"http://es.dbpedia.org/resource/Attje_Kuiken","http://www.w3.org/2000/01/rdf-schema#comment","Attje Kuiken (Groningen, 27 de octubre de 1977) es una política neerlandesa que actualmente ocupa un escaño en la Segunda Cámara de los Estados Generales por el Partido del Trabajo, instancia a la que llegó el 30 de noviembre de 2006 siendo reelegida posteriormente.​"
"http://es.dbpedia.org/resource/Attje_Kuiken","http://xmlns.com/foaf/0.1/name","Attje Kuiken"
"http://es.dbpedia.org/resource/Attje_Kuiken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Segunda_Cámara_de_los_Estados_Generales"
"http://es.dbpedia.org/resource/Attje_Kuiken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Groninga"
"http://es.dbpedia.org/resource/Attje_Kuiken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Attje_Kuiken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Attje_Kuiken"
"http://es.dbpedia.org/resource/Attje_Kuiken","http://es.dbpedia.org/property/almaMáter","Noordelijke Hogeschool Leeuwarden"
"http://es.dbpedia.org/resource/Attje_Kuiken","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Attje_Kuiken","http://es.dbpedia.org/property/final",2017
"http://es.dbpedia.org/resource/Attje_Kuiken","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Attje_Kuiken","http://es.dbpedia.org/property/lugarDeNacimiento","Groningen,"
"http://es.dbpedia.org/resource/Attje_Kuiken","http://es.dbpedia.org/property/nombre","Attje Kuiken"
"http://es.dbpedia.org/resource/Attje_Kuiken","http://es.dbpedia.org/property/ocupación","política"
"http://es.dbpedia.org/resource/Attje_Kuiken","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_del_Trabajo_(Países_Bajos)"
"http://es.dbpedia.org/resource/Attje_Kuiken","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Groningen"
"http://es.dbpedia.org/resource/Attje_Kuiken","http://dbpedia.org/ontology/wikiPageID",7352459
"http://es.dbpedia.org/resource/Attje_Kuiken","http://dbpedia.org/ontology/wikiPageRevisionID",124910730
"http://es.dbpedia.org/resource/Attje_Kuiken","http://dbpedia.org/ontology/wikiPageLength",1839
"http://es.dbpedia.org/resource/Attje_Kuiken","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_del_Trabajo_(Países_Bajos)"
"http://es.dbpedia.org/resource/Attje_Kuiken","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Attje_Kuiken?oldid=124910730&ns=0"
"http://es.dbpedia.org/resource/Attje_Kuiken","http://dbpedia.org/ontology/abstract","Attje Kuiken (Groningen, 27 de octubre de 1977) es una política neerlandesa que actualmente ocupa un escaño en la Segunda Cámara de los Estados Generales por el Partido del Trabajo, instancia a la que llegó el 30 de noviembre de 2006 siendo reelegida posteriormente.​"
