"subject","predicate","object"
"http://es.dbpedia.org/resource/Benito_Lué_y_Riega","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano"
"http://es.dbpedia.org/resource/Manuel_Azamor_y_Ramírez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano"
"http://es.dbpedia.org/resource/Pedro_Inocencio_Vejarano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano"
"http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano","http://www.w3.org/2000/01/rdf-schema#label","Pedro Inocencio Bejarano"
"http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Inocencio Bejarano (o Vejarano) Martínez (Granada, 28 de julio de 1750 - Mandayona, 13 de diciembre de 1818) fue un eclesiástico y político español, obispo de Buenos Aires entre 1798-1800 y de Sigüenza desde 1801 hasta su muerte, y diputado de las Cortes de Cádiz."
"http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano","http://xmlns.com/foaf/0.1/name","Benito Lué y Riega"
"http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Granada"
"http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Granada"
"http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_las_Cortes_de_Cádiz"
"http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Sigüenza"
"http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Inocencio_Bejarano"
"http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano","http://es.dbpedia.org/property/período",1798
"http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano","http://es.dbpedia.org/property/período",1801
"http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Díaz_de_la_Guerra"
"http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Azamor_y_Ramírez"
"http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Fraile_y_García"
"http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Benito_Lué_y_Riega"
"http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Sigüenza"
"http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arquidiócesis_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano","http://dbpedia.org/ontology/wikiPageID",5796092
"http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano","http://dbpedia.org/ontology/wikiPageRevisionID",126427128
"http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bbejar.html"
"http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano","http://dbpedia.org/ontology/wikiPageExternalLink","http://bidicam.castillalamancha.es/bibdigital/bidicam/es/catalogo_imagenes/grupo.cmd%3Fpath=1500025&posicion=201&presentacion=pagina"
"http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=yStqIvSA1CoC&pg=PA1%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=coJeuexTG0YC&pg=PA1%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=4sgwR76ny-kC&pg=PA208%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano","http://dbpedia.org/ontology/wikiPageLength",4159
"http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Inocencio_Bejarano?oldid=126427128&ns=0"
"http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano","http://dbpedia.org/ontology/abstract","Pedro Inocencio Bejarano (o Vejarano) Martínez (Granada, 28 de julio de 1750 - Mandayona, 13 de diciembre de 1818) fue un eclesiástico y político español, obispo de Buenos Aires entre 1798-1800 y de Sigüenza desde 1801 hasta su muerte, y diputado de las Cortes de Cádiz."
"http://es.wikipedia.org/wiki/Pedro_Inocencio_Bejarano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Inocencio_Bejarano"
