"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_boxeo_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Boxeo_en_México"
"http://es.dbpedia.org/resource/Categoría:Boxeo_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Boxeo_en_México","http://www.w3.org/2000/01/rdf-schema#label","Boxeo en México"
"http://es.dbpedia.org/resource/Categoría:Boxeo_en_México","http://www.w3.org/2004/02/skos/core#prefLabel","Boxeo en México"
"http://es.dbpedia.org/resource/Categoría:Boxeo_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_México_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Boxeo_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_México"
"http://es.dbpedia.org/resource/Categoría:Boxeo_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Boxeo_por_país"
"http://es.dbpedia.org/resource/Categoría:Boxeo_en_México","http://dbpedia.org/ontology/wikiPageID",1751229
"http://es.dbpedia.org/resource/Categoría:Boxeo_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",121926509
"http://es.dbpedia.org/resource/Categoría:Boxeo_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Boxeo_en_México?oldid=121926509&ns=14"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Boxeo_en_México"
"http://es.dbpedia.org/resource/Luis_Spota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeo_en_México"
"http://es.dbpedia.org/resource/Guantes_de_Oro_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeo_en_México"
"http://es.dbpedia.org/resource/Rivalidad_boxística_entre_México_y_Puerto_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeo_en_México"
"http://es.dbpedia.org/resource/Comisión_de_Box_y_Lucha_Libre_de_México,_D.F.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeo_en_México"
"http://es.dbpedia.org/resource/Boxeo_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeo_en_México"
