"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jamón_endiablado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jamón_endiablado"
"http://es.dbpedia.org/resource/Jamón_endiablado","http://www.w3.org/2000/01/rdf-schema#label","Jamón endiablado"
"http://es.dbpedia.org/resource/Jamón_endiablado","http://www.w3.org/2000/01/rdf-schema#comment","El jamón endiablado o jamón del diablo es un alimento para untar hecho a base de pernil y lomo de cerdo. No se considera un paté, ya que en aquel su consistencia es bastante más pastosa mientras que en este su consistencia es ligeramente granulosa."
"http://es.dbpedia.org/resource/Jamón_endiablado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentos_untables"
"http://es.dbpedia.org/resource/Jamón_endiablado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comida_enlatada"
"http://es.dbpedia.org/resource/Jamón_endiablado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jamones"
"http://es.dbpedia.org/resource/Jamón_endiablado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jamón_endiablado"
"http://es.dbpedia.org/resource/Jamón_endiablado","http://dbpedia.org/ontology/wikiPageID",3802090
"http://es.dbpedia.org/resource/Jamón_endiablado","http://dbpedia.org/ontology/wikiPageRevisionID",123957100
"http://es.dbpedia.org/resource/Jamón_endiablado","http://dbpedia.org/ontology/wikiPageLength",2127
"http://es.dbpedia.org/resource/Jamón_endiablado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jamón_endiablado?oldid=123957100&ns=0"
"http://es.dbpedia.org/resource/Jamón_endiablado","http://dbpedia.org/ontology/abstract","El jamón endiablado o jamón del diablo es un alimento para untar hecho a base de pernil y lomo de cerdo. No se considera un paté, ya que en aquel su consistencia es bastante más pastosa mientras que en este su consistencia es ligeramente granulosa."
"http://es.dbpedia.org/resource/Jamon_endiablado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jamón_endiablado"
"http://es.dbpedia.org/resource/Jamón_del_diablo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jamón_endiablado"
"http://es.dbpedia.org/resource/Diablitos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jamón_endiablado"
