"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Follette_(Wisconsin)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Follette_(Wisconsin)"
"http://dbpedia.org/resource/La_Follette,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Follette_(Wisconsin)"
"http://es.dbpedia.org/resource/La_Follette_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Follette_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Follette_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Follette_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Follette_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Follette_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Follette_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Follette_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Follette_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Follette_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","La Follette (Wisconsin)"
"http://es.dbpedia.org/resource/La_Follette_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#comment","La Follette es un pueblo ubicado en el condado de Burnett en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 536 habitantes y una densidad poblacional de 5,3 personas por km².​"
"http://es.dbpedia.org/resource/La_Follette_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010_h9"
"http://es.dbpedia.org/resource/La_Follette_(Wisconsin)","http://xmlns.com/foaf/0.1/name","La Follette"
"http://es.dbpedia.org/resource/La_Follette_(Wisconsin)","http://xmlns.com/foaf/0.1/name","Ubicación de Wisconsin en EE. UU."
"http://es.dbpedia.org/resource/La_Follette_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Wisconsin"
"http://es.dbpedia.org/resource/La_Follette_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Burnett"
"http://es.dbpedia.org/resource/La_Follette_(Wisconsin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Follette_(Wisconsin)"
"http://es.dbpedia.org/resource/La_Follette_(Wisconsin)","http://es.dbpedia.org/property/código",1583505
"http://es.dbpedia.org/resource/La_Follette_(Wisconsin)","http://es.dbpedia.org/property/densidad",53
"http://es.dbpedia.org/resource/La_Follette_(Wisconsin)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/La_Follette_(Wisconsin)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/La_Follette_(Wisconsin)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/La_Follette_(Wisconsin)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
