"subject","predicate","object"
"http://es.dbpedia.org/resource/Roza_Shanina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roza_Šánina"
"http://es.dbpedia.org/resource/Roza_Shánina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roza_Šánina"
"http://es.dbpedia.org/resource/Roza_Yegorovna_Shanina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roza_Šánina"
"http://es.dbpedia.org/resource/Roza_Šánina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roza_Šánina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roza_Šánina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roza_Šánina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roza_Šánina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roza_Šánina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Roza_Šánina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roza_Šánina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roza_Šánina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roza_Šánina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roza_Šánina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roza_Šánina","http://www.w3.org/2000/01/rdf-schema#label","Roza Šánina"
"http://es.dbpedia.org/resource/Roza_Šánina","http://www.w3.org/2000/01/rdf-schema#comment","Roza Yegórovna Shánina (en ruso: Роза Егоровна Шанина)? (, RSFS de Rusia, Unión Soviética; 3 de abril de 1924 – 28 de enero de 1945; cercanías de Vilna, Alemania nazi) fue una francotiradora soviética del Ejército Rojo que participó en la Segunda Guerra Mundial en la llamada Gran Guerra Patria. Fue responsable de la baja de cincuenta y nueve soldados enemigos, doce de ellos francotiradores durante la batalla de Vilna. Entró de voluntaria al ejército como francotiradora tras la muerte de su hermano en 1941. (1944).​​"
"http://es.dbpedia.org/resource/Roza_Šánina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qp4w"
"http://es.dbpedia.org/resource/Roza_Šánina","http://xmlns.com/foaf/0.1/name","Roza Šánina"
"http://es.dbpedia.org/resource/Roza_Šánina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francotiradores"
"http://es.dbpedia.org/resource/Roza_Šánina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_heridas_de_combate"
