"subject","predicate","object"
"http://es.dbpedia.org/resource/Rocques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rocques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rocques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rocques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rocques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rocques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rocques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rocques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rocques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rocques","http://www.w3.org/2000/01/rdf-schema#label","Rocques"
"http://es.dbpedia.org/resource/Rocques","http://www.w3.org/2000/01/rdf-schema#comment","Rocques (  (?·i)) es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Lisieux y cantón de Lisieux-1."
"http://es.dbpedia.org/resource/Rocques","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031yzz"
"http://es.dbpedia.org/resource/Rocques","http://xmlns.com/foaf/0.1/name","Rocques"
"http://es.dbpedia.org/resource/Rocques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Rocques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rocques"
"http://es.dbpedia.org/resource/Rocques","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Rocques","http://es.dbpedia.org/property/dirigentesNombres","Philippe Baeyaert"
"http://es.dbpedia.org/resource/Rocques","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Rocques","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Rocques","http://es.dbpedia.org/property/elevaciónAlta",143
"http://es.dbpedia.org/resource/Rocques","http://es.dbpedia.org/property/elevaciónBaja",44
"http://es.dbpedia.org/resource/Rocques","http://es.dbpedia.org/property/elevaciónMedia",50
"http://es.dbpedia.org/resource/Rocques","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Rocques","http://es.dbpedia.org/property/imageninferior","Rocques Mairie.jpg"
"http://es.dbpedia.org/resource/Rocques","http://es.dbpedia.org/property/imageninferiorPie","El ayuntamiento."
"http://es.dbpedia.org/resource/Rocques","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Rocques","http://es.dbpedia.org/property/nombre","Rocques"
"http://es.dbpedia.org/resource/Rocques","http://es.dbpedia.org/property/población",308
"http://es.dbpedia.org/resource/Rocques","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Rocques","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Lisieux_Pays_d'Auge"
"http://es.dbpedia.org/resource/Rocques","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Rocques","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Rocques","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lisieux-1"
"http://es.dbpedia.org/resource/Rocques","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Normandía"
"http://es.dbpedia.org/resource/Rocques","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Rocques","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Rocques","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Rocques","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Rocques","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Rocques","http://dbpedia.org/ontology/wikiPageID",3205274
"http://es.dbpedia.org/resource/Rocques","http://dbpedia.org/ontology/wikiPageRevisionID",120415557
"http://es.dbpedia.org/resource/Rocques","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121105072336/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=14540-COM"
"http://es.dbpedia.org/resource/Rocques","http://dbpedia.org/ontology/wikiPageLength",1808
"http://es.dbpedia.org/resource/Rocques","http://dbpedia.org/ontology/populationTotal",308
"http://es.dbpedia.org/resource/Rocques","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Rocques","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Rocques","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Rocques","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rocques?oldid=120415557&ns=0"
