"subject","predicate","object"
"http://es.dbpedia.org/resource/Procatedral_de_San_Pablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_La_Valeta"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_La_Valeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_La_Valeta","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de La Valeta"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_La_Valeta","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de La Valeta"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_La_Valeta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_La_Valeta"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_La_Valeta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_La_Valeta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_La_Valeta"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_La_Valeta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Malta"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_La_Valeta","http://dbpedia.org/ontology/wikiPageID",5647301
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_La_Valeta","http://dbpedia.org/ontology/wikiPageRevisionID",88536435
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_La_Valeta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_La_Valeta?oldid=88536435&ns=14"
"http://es.dbpedia.org/resource/Iglesia_Sarria_de_Floriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_La_Valeta"
"http://es.dbpedia.org/resource/Concatedral_de_San_Juan_(La_Valeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_La_Valeta"
"http://es.dbpedia.org/resource/Iglesia_de_los_Jesuitas_(La_Valeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_La_Valeta"
"http://es.dbpedia.org/resource/Basílica_de_Nuestra_Señora_del_Monte_Carmelo_(Valeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_La_Valeta"
