"subject","predicate","object"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://www.w3.org/2000/01/rdf-schema#label","Audax Italiano La Florida (femenino)"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://www.w3.org/2000/01/rdf-schema#comment","El Audax Italiano La Florida femenino es la rama femenina del club de fútbol chileno del mismo nombre, radicado en la ciudad de Santiago, comuna de La Florida. Milita actualmente en la Primera División de fútbol femenino de Chile, en donde participó por primera vez en 2008, obteniendo el décimo lugar. Es local en el Estadio Bicentenario de La Florida, con una capacidad actual de 12.000 espectadores.​ Aunque regularmente el equipo femenino utiliza el recinto ubicado en su centro de entrenamiento llamado Ciudad de Campeones ubicado en Las Vizcachas, Puente Alto."
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://xmlns.com/foaf/0.1/name","Audax Italiano Femenino"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://xmlns.com/foaf/0.1/name","Audax Italiano La Florida S.A.D.P."
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://xmlns.com/foaf/0.1/nick","Audinas"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://xmlns.com/foaf/0.1/homepage","http://www.audaxitaliano.cl/"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Audax_Italiano_La_Florida_(femenino)"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_femenina_de_Chile"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Audax_Italiano_La_Florida_(femenino)"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/body",9653
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/capacidad",12000
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/entrenador","Andrés Felipe Rozo"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_de_La_Florida"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/fundación",2008
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/leftarm",9653
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_fútbol_femenino_de_Chile"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/name","Millaray Recabal"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Fernanda_Pinilla"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Fabiola_Arroyo"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Viviana_Pino"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nicole_Albornoz"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Bárbara_Muñoz"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Garcia_Mariana"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Solange_Gamboa"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Paula_Espinoza"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nayaret_Hermosilla"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Francisca_Acuña"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nelyda_Davies"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Gloria_Bravo"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Yorky_Arriagada"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jessica_Galaz"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Valeria_Lucca"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Valesca_Silva"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Francisca_Vergara"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/nat","México"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/nat","Chile"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/nombre","Audax Italiano Femenino"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/nombreCompleto","Audax Italiano La Florida S.A.D.P."
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/patternB","_audax2014h1"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/patternLa","_audax2014h1"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/patternRa","_audax2014h1"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/patternSh","_audax2014h"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/patternSo","_audax2014h"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/patternSo","_audax2014a"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/pos","DEL"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/pos","DEF"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/pos","POR"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/pos","MED"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/posición",6
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/presidente","Lorenzo Antillo"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Audax_Italiano_La_Florida_(femenino)","http://es.dbpedia.org/property/rightarm",9653
