"subject","predicate","object"
"http://dbpedia.org/resource/Lucuidonenses","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucuidonenses"
"http://es.dbpedia.org/resource/Lucuidonenses","http://www.w3.org/2000/01/rdf-schema#label","Lucuidonenses"
"http://es.dbpedia.org/resource/Lucuidonenses","http://www.w3.org/2000/01/rdf-schema#comment","Los lucuidonenses fueron una antigua tribu de Cerdeña."
"http://es.dbpedia.org/resource/Lucuidonenses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_antiguos_de_Cerdeña"
"http://es.dbpedia.org/resource/Lucuidonenses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_nurágica"
"http://es.dbpedia.org/resource/Lucuidonenses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucuidonenses"
"http://es.dbpedia.org/resource/Lucuidonenses","http://dbpedia.org/ontology/wikiPageID",8985873
"http://es.dbpedia.org/resource/Lucuidonenses","http://dbpedia.org/ontology/wikiPageRevisionID",119469372
"http://es.dbpedia.org/resource/Lucuidonenses","http://dbpedia.org/ontology/wikiPageLength",793
"http://es.dbpedia.org/resource/Lucuidonenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucuidonenses?oldid=119469372&ns=0"
"http://es.dbpedia.org/resource/Lucuidonenses","http://dbpedia.org/ontology/abstract","Los lucuidonenses fueron una antigua tribu de Cerdeña."
"http://es.wikipedia.org/wiki/Lucuidonenses","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucuidonenses"
