"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Internacional de Fútbol Ciudad de Oporto"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto","http://www.w3.org/2000/01/rdf-schema#comment","El Trofeo Internacional de fútbol Ciudad de Oporto fue un cuadrangular amistoso de fútbol, disputado en la ciudad de Oporto en Portugal, entre el 3 y 4 de agosto de 1990, impulsado por el ayuntamiento de la ciudad y el club anfitrión, el FC Porto. Se disputó en formato de eliminación con dos semifinales y una final que otorgaría el trofeo al ganador. Todos los encuentros se jugaron en el Estádio das Antas."
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto","http://es.dbpedia.org/property/asistencia",35000
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto","http://es.dbpedia.org/property/campeón","Atlético de Madrid"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Oporto"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estádio_das_Antas"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto","http://es.dbpedia.org/property/fechainicia",3
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto","http://es.dbpedia.org/property/fechatermina",4
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto","http://es.dbpedia.org/property/goleslocal","Guy Hellers 15px 60'"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto","http://es.dbpedia.org/property/golesvisita",90
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto","http://es.dbpedia.org/property/local",22
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto","http://es.dbpedia.org/property/participantes",4
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto","http://es.dbpedia.org/property/plantillapais","Oporto, Portugal"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto","http://es.dbpedia.org/property/refe","Sr. Carlos Valiente"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto","http://es.dbpedia.org/property/resultado",1
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto","http://es.dbpedia.org/property/subcampeón","Standard de Lieja"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto","http://es.dbpedia.org/property/suceso","* GANA EL ATLÉTICO DE MADRID EN LOS PENALTIS. Expulsados Tomás por el Atlético y Vos por el Standard."
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto","http://es.dbpedia.org/property/torneo","Trofeo Internacional Ciudad de Oporto"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto","http://es.dbpedia.org/property/visita",22
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto","http://dbpedia.org/ontology/wikiPageID",5334699
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto","http://dbpedia.org/ontology/wikiPageRevisionID",126817146
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto","http://dbpedia.org/ontology/wikiPageLength",3980
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto?oldid=126817146&ns=0"
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto","http://dbpedia.org/ontology/abstract","El Trofeo Internacional de fútbol Ciudad de Oporto fue un cuadrangular amistoso de fútbol, disputado en la ciudad de Oporto en Portugal, entre el 3 y 4 de agosto de 1990, impulsado por el ayuntamiento de la ciudad y el club anfitrión, el FC Porto. Se disputó en formato de eliminación con dos semifinales y una final que otorgaría el trofeo al ganador. Todos los encuentros se jugaron en el Estádio das Antas."
"http://es.dbpedia.org/resource/Trofeo_Internacional_de_Futbol_Ciudad_de_Oporto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trofeo_Internacional_de_Fútbol_Ciudad_de_Oporto"
