"subject","predicate","object"
"http://es.wikipedia.org/wiki/Golpe_bajo_(telenovela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Golpe_bajo_(telenovela)"
"http://es.dbpedia.org/resource/Golpe_bajo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Golpe_bajo_(telenovela)"
"http://es.dbpedia.org/resource/Te_tengo_en_salsa","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Golpe_bajo_(telenovela)"
"http://es.dbpedia.org/resource/El_candidato_(telenovela)","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Golpe_bajo_(telenovela)"
"http://es.dbpedia.org/resource/Golpe_bajo_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Golpe_bajo_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Golpe_bajo_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Golpe_bajo_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Golpe_bajo_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Golpe_bajo_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Golpe_bajo_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Golpe bajo (telenovela)"
"http://es.dbpedia.org/resource/Golpe_bajo_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Golpe bajo"
"http://es.dbpedia.org/resource/Golpe_bajo_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","Golpe bajo es una telenovela mexicana de TV Azteca, original de  basada en una idea de Bernardo Romero Pereiro y su hija . Protagonizada por Lucía Méndez y Javier Gómez, con las participaciones antagónicas de Salvador Pineda y Rogelio Guerra. Cuenta además con las actuaciones estelares de Margarita Isabel y Roberto Blandón. También marcó el regreso a las telenovelas de Alejandra Maldonado."
"http://es.dbpedia.org/resource/Golpe_bajo_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2001"
"http://es.dbpedia.org/resource/Golpe_bajo_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_en_español"
"http://es.dbpedia.org/resource/Golpe_bajo_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2000"
"http://es.dbpedia.org/resource/Golpe_bajo_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_TV_Azteca"
"http://es.dbpedia.org/resource/Golpe_bajo_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/Golpe_bajo_(telenovela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Golpe_bajo_(telenovela)"
"http://es.dbpedia.org/resource/Golpe_bajo_(telenovela)","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Golpe_bajo_(telenovela)","http://es.dbpedia.org/property/ambientación",2000
"http://es.dbpedia.org/resource/Golpe_bajo_(telenovela)","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Golpe_bajo_(telenovela)","http://es.dbpedia.org/property/cadena",49
"http://es.dbpedia.org/resource/Golpe_bajo_(telenovela)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Bernardo_Romero_Pereiro"
"http://es.dbpedia.org/resource/Golpe_bajo_(telenovela)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jimena_Romero"
"http://es.dbpedia.org/resource/Golpe_bajo_(telenovela)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Victoria_Zarattini"
"http://es.dbpedia.org/resource/Golpe_bajo_(telenovela)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Javier_Díaz_Dueñas"
