"subject","predicate","object"
"http://es.dbpedia.org/resource/Vitali_Asetski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vitali_Asetski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vitali_Asetski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vitali_Asetski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vitali_Asetski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vitali_Asetski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vitali_Asetski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vitali_Asetski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vitali_Asetski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vitali_Asetski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vitali_Asetski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vitali_Asetski","http://www.w3.org/2000/01/rdf-schema#label","Vitali Asetski"
"http://es.dbpedia.org/resource/Vitali_Asetski","http://www.w3.org/2000/01/rdf-schema#comment","Vitali Asetski –en bielorruso, Віталі Асецкі– (2000) es un deportista bielorruso que compite en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla de bronce en el Campeonato Mundial de Piragüismo de 2019, en la prueba de C4 500 m.​"
"http://es.dbpedia.org/resource/Vitali_Asetski","http://xmlns.com/foaf/0.1/name","Vitali Asetski"
"http://es.dbpedia.org/resource/Vitali_Asetski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Vitali_Asetski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vitali_Asetski"
"http://es.dbpedia.org/resource/Vitali_Asetski","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Vitali_Asetski","http://es.dbpedia.org/property/fechaNacimiento",2000
"http://es.dbpedia.org/resource/Vitali_Asetski","http://es.dbpedia.org/property/nombre","Vitali Asetski"
"http://es.dbpedia.org/resource/Vitali_Asetski","http://dbpedia.org/ontology/wikiPageID",9065671
"http://es.dbpedia.org/resource/Vitali_Asetski","http://dbpedia.org/ontology/wikiPageRevisionID",129028760
"http://es.dbpedia.org/resource/Vitali_Asetski","http://dbpedia.org/ontology/wikiPageLength",1381
"http://es.dbpedia.org/resource/Vitali_Asetski","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Vitali_Asetski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vitali_Asetski?oldid=129028760&ns=0"
"http://es.dbpedia.org/resource/Vitali_Asetski","http://dbpedia.org/ontology/abstract","Vitali Asetski –en bielorruso, Віталі Асецкі– (2000) es un deportista bielorruso que compite en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla de bronce en el Campeonato Mundial de Piragüismo de 2019, en la prueba de C4 500 m.​"
"http://dbpedia.org/resource/Vitali_Asetski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vitali_Asetski"
"http://es.wikipedia.org/wiki/Vitali_Asetski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vitali_Asetski"
