"subject","predicate","object"
"http://es.dbpedia.org/resource/Guang_Fu_Tao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guang_Fu_Tao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guang_Fu_Tao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guang_Fu_Tao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guang_Fu_Tao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guang_Fu_Tao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guang_Fu_Tao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guang_Fu_Tao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guang_Fu_Tao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guang_Fu_Tao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guang_Fu_Tao","http://www.w3.org/2000/01/rdf-schema#label","Guang Fu Tao"
"http://es.dbpedia.org/resource/Guang_Fu_Tao","http://www.w3.org/2000/01/rdf-schema#comment","Guang Fu Tao  (o Jiang Ying, (陶光复 / 陶光復) ( n. 1955 ) es un botánico y profesor chino,​ que desarrolla actividades académicas en el Instituto de Botánica de Wuhan, Academia China de Ciencias.​"
"http://es.dbpedia.org/resource/Guang_Fu_Tao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_China"
"http://es.dbpedia.org/resource/Guang_Fu_Tao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Guang_Fu_Tao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/Guang_Fu_Tao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guang_Fu_Tao"
"http://es.dbpedia.org/resource/Guang_Fu_Tao","http://es.dbpedia.org/property/abreviaturaEnBotánica","G.F.Tao"
"http://es.dbpedia.org/resource/Guang_Fu_Tao","http://es.dbpedia.org/property/fechaDeNacimiento",1955
"http://es.dbpedia.org/resource/Guang_Fu_Tao","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Guang_Fu_Tao","http://dbpedia.org/ontology/wikiPageID",5174069
"http://es.dbpedia.org/resource/Guang_Fu_Tao","http://dbpedia.org/ontology/wikiPageRevisionID",98767665
"http://es.dbpedia.org/resource/Guang_Fu_Tao","http://dbpedia.org/ontology/wikiPageLength",963
"http://es.dbpedia.org/resource/Guang_Fu_Tao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guang_Fu_Tao?oldid=98767665&ns=0"
"http://es.dbpedia.org/resource/Guang_Fu_Tao","http://dbpedia.org/ontology/abstract","Guang Fu Tao  (o Jiang Ying, (陶光复 / 陶光復) ( n. 1955 ) es un botánico y profesor chino,​ que desarrolla actividades académicas en el Instituto de Botánica de Wuhan, Academia China de Ciencias.​"
"http://es.dbpedia.org/resource/G.F.Tao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guang_Fu_Tao"
"http://es.wikipedia.org/wiki/Guang_Fu_Tao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guang_Fu_Tao"
