"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mitología_de_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mitología_de_Galicia","http://www.w3.org/2000/01/rdf-schema#label","Mitología de Galicia"
"http://es.dbpedia.org/resource/Categoría:Mitología_de_Galicia","http://www.w3.org/2004/02/skos/core#prefLabel","Mitología de Galicia"
"http://es.dbpedia.org/resource/Categoría:Mitología_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_española"
"http://es.dbpedia.org/resource/Categoría:Mitología_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Mitología_de_Galicia","http://dbpedia.org/ontology/wikiPageID",179897
"http://es.dbpedia.org/resource/Categoría:Mitología_de_Galicia","http://dbpedia.org/ontology/wikiPageRevisionID",68615267
"http://es.dbpedia.org/resource/Categoría:Mitología_de_Galicia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mitología_de_Galicia?oldid=68615267&ns=14"
"http://es.dbpedia.org/resource/Gamusino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_Galicia"
"http://es.dbpedia.org/resource/Olláparo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_Galicia"
"http://es.dbpedia.org/resource/Perro_de_Urco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_Galicia"
"http://es.dbpedia.org/resource/Triqueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_Galicia"
"http://es.dbpedia.org/resource/Trasno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_Galicia"
"http://es.dbpedia.org/resource/Apalpador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_Galicia"
"http://es.dbpedia.org/resource/Trasgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_Galicia"
"http://es.dbpedia.org/resource/Piedra_balanceante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_Galicia"
"http://es.dbpedia.org/resource/Procesión_das_Xás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_Galicia"
"http://es.dbpedia.org/resource/Mouro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_Galicia"
"http://es.dbpedia.org/resource/Monte_Neme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_Galicia"
"http://es.dbpedia.org/resource/Tardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_Galicia"
"http://es.dbpedia.org/resource/Nuberu_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_Galicia"
"http://es.dbpedia.org/resource/Meiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_Galicia"
"http://es.dbpedia.org/resource/Breogán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_Galicia"
"http://es.dbpedia.org/resource/La_corona_de_fuego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_Galicia"
"http://es.dbpedia.org/resource/Ith_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_Galicia"
"http://es.dbpedia.org/resource/Hombre_lobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_Galicia"
"http://es.dbpedia.org/resource/Biosbardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_Galicia"
"http://es.dbpedia.org/resource/Mitología_gallega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_Galicia"
"http://es.dbpedia.org/resource/Mámoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_Galicia"
"http://es.dbpedia.org/resource/Lavandeira_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Leyendas_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_de_Galicia"
"http://es.dbpedia.org/resource/Trezenzonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_Galicia"
"http://es.dbpedia.org/resource/Samhain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_Galicia"
"http://es.dbpedia.org/resource/Moura_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_Galicia"
"http://es.dbpedia.org/resource/Reina_Lupa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_Galicia"
"http://es.dbpedia.org/resource/Cuélebre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_Galicia"
"http://es.dbpedia.org/resource/Pepa_a_Loba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_Galicia"
