"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_tifones_en_el_Pacífico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tifones"
"http://es.dbpedia.org/resource/Categoría:Tifones_en_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tifones"
"http://es.dbpedia.org/resource/Tifón_Lekima_(2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tifones"
"http://es.dbpedia.org/resource/Tifón_María_(2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tifones"
"http://es.dbpedia.org/resource/Tifón_Rammasun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tifones"
"http://es.dbpedia.org/resource/Tifón_Meranti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tifones"
"http://es.dbpedia.org/resource/Categoría:Tifones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tifones","http://www.w3.org/2000/01/rdf-schema#label","Tifones"
"http://es.dbpedia.org/resource/Categoría:Tifones","http://www.w3.org/2004/02/skos/core#prefLabel","Tifones"
"http://es.dbpedia.org/resource/Categoría:Tifones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales"
"http://es.dbpedia.org/resource/Categoría:Tifones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Océano_Pacífico"
"http://es.dbpedia.org/resource/Categoría:Tifones","http://dbpedia.org/ontology/wikiPageID",3181915
"http://es.dbpedia.org/resource/Categoría:Tifones","http://dbpedia.org/ontology/wikiPageRevisionID",116505075
"http://es.dbpedia.org/resource/Categoría:Tifones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tifones?oldid=116505075&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tifones_en_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tifones"
"http://es.dbpedia.org/resource/Tifón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tifones"
"http://es.dbpedia.org/resource/Categoría:Tifones_en_Guam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tifones"
"http://es.dbpedia.org/resource/Categoría:Tifones_en_la_República_Popular_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tifones"
"http://es.dbpedia.org/resource/Tifón_Sanba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tifones"
"http://es.dbpedia.org/resource/Tifón_Bopha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tifones"
"http://es.dbpedia.org/resource/Tifón_Nina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tifones"
