"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_nacional_de_Kainji","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_de_Kainji"
"http://es.dbpedia.org/resource/Lago_Kainji","http://es.dbpedia.org/property/áreaProtegida","http://es.dbpedia.org/resource/Parque_nacional_de_Kainji"
"http://es.dbpedia.org/resource/Parque_nacional_de_Kainji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_de_Kainji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_de_Kainji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_de_Kainji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_de_Kainji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_de_Kainji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_de_Kainji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_de_Kainji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Kainji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_de_Kainji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Kainji","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Kainji"
"http://es.dbpedia.org/resource/Parque_nacional_de_Kainji","http://www.w3.org/2000/01/rdf-schema#comment","El Parque nacional de Kainji (en inglés: Kainji National Park) es un parque nacional en el estado de Níger y el estado de Kwara, ambos pertenecientes al país africano de Nigeria. Cubre un área de alrededor de 5.340,82 kilómetros cuadrados en total. El parque incluye tres sectores distintos: una parte del lago Kainji en el que la pesca está restringida, la Reserva de Caza Borgu al oeste del lago, y la Reserva de Caza Zugurma al sureste.​"
"http://es.dbpedia.org/resource/Parque_nacional_de_Kainji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077bk1"
"http://es.dbpedia.org/resource/Parque_nacional_de_Kainji","http://xmlns.com/foaf/0.1/name","Parque nacional de Kainji"
