"subject","predicate","object"
"http://es.dbpedia.org/resource/Tarbes_Gespe_Bigorre","http://www.w3.org/2000/01/rdf-schema#label","Tarbes Gespe Bigorre"
"http://es.dbpedia.org/resource/Tarbes_Gespe_Bigorre","http://www.w3.org/2000/01/rdf-schema#comment","Tarbes Gespe Bigorre (a menudo llamado Tarbes GB o TGB) es el nombre de un club de baloncesto francés con sede en la ciudad de Tarbes. El equipo femenino forma parte de la Liga femenina de baloncesto de Francia y participa en las competiciones europeas (Copas de Europa: EuroCup, EuroLeague)."
"http://es.dbpedia.org/resource/Tarbes_Gespe_Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fyyrw"
"http://es.dbpedia.org/resource/Tarbes_Gespe_Bigorre","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060803141736/http:/tarbesbasket.com/"
"http://es.dbpedia.org/resource/Tarbes_Gespe_Bigorre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_en_1983"
"http://es.dbpedia.org/resource/Tarbes_Gespe_Bigorre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1983"
"http://es.dbpedia.org/resource/Tarbes_Gespe_Bigorre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Tarbes_Gespe_Bigorre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Pirineos"
"http://es.dbpedia.org/resource/Tarbes_Gespe_Bigorre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarbes_Gespe_Bigorre"
"http://es.dbpedia.org/resource/Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageID",477653
"http://es.dbpedia.org/resource/Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageRevisionID",127678477
"http://es.dbpedia.org/resource/Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060803141736/http:/tarbesbasket.com/"
"http://es.dbpedia.org/resource/Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060804015106/http:/tgbelite.com/"
"http://es.dbpedia.org/resource/Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageLength",5325
"http://es.dbpedia.org/resource/Tarbes_Gespe_Bigorre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tarbes_Gespe_Bigorre?oldid=127678477&ns=0"
"http://es.dbpedia.org/resource/Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/abstract","Tarbes Gespe Bigorre (a menudo llamado Tarbes GB o TGB) es el nombre de un club de baloncesto francés con sede en la ciudad de Tarbes. El equipo femenino forma parte de la Liga femenina de baloncesto de Francia y participa en las competiciones europeas (Copas de Europa: EuroCup, EuroLeague)."
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA_2018-19","http://es.dbpedia.org/property/shortTar","http://es.dbpedia.org/resource/Tarbes_Gespe_Bigorre"
"http://es.dbpedia.org/resource/Marine_Fauthoux","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Tarbes_Gespe_Bigorre"
"http://es.dbpedia.org/resource/Kristen_Mann","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tarbes_Gespe_Bigorre"
"http://es.wikipedia.org/wiki/Tarbes_Gespe_Bigorre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tarbes_Gespe_Bigorre"
"http://dbpedia.org/resource/Tarbes_Gespe_Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tarbes_Gespe_Bigorre"
