"subject","predicate","object"
"http://es.wikipedia.org/wiki/Robert_Pizani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Pizani"
"http://es.dbpedia.org/resource/Robert_Pizani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Pizani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Pizani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Pizani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Pizani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Pizani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Pizani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Pizani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Pizani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Pizani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Pizani","http://www.w3.org/2000/01/rdf-schema#label","Robert Pizani"
"http://es.dbpedia.org/resource/Robert_Pizani","http://www.w3.org/2000/01/rdf-schema#comment","Robert Pizani (26 de abril de 1896 – 17 de junio de 1965) fue un actor teatral y cinematográfico de nacionalidad francesa."
"http://es.dbpedia.org/resource/Robert_Pizani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_París"
"http://es.dbpedia.org/resource/Robert_Pizani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Francia"
"http://es.dbpedia.org/resource/Robert_Pizani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Robert_Pizani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Pizani"
"http://es.dbpedia.org/resource/Robert_Pizani","http://dbpedia.org/ontology/wikiPageID",8395624
"http://es.dbpedia.org/resource/Robert_Pizani","http://dbpedia.org/ontology/wikiPageRevisionID",128665033
"http://es.dbpedia.org/resource/Robert_Pizani","http://dbpedia.org/ontology/wikiPageLength",8216
"http://es.dbpedia.org/resource/Robert_Pizani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Pizani?oldid=128665033&ns=0"
"http://es.dbpedia.org/resource/Robert_Pizani","http://dbpedia.org/ontology/abstract","Robert Pizani (26 de abril de 1896 – 17 de junio de 1965) fue un actor teatral y cinematográfico de nacionalidad francesa."
"http://dbpedia.org/resource/Robert_Pizani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Pizani"
