"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Amorotoena","http://www.w3.org/2000/01/rdf-schema#label","Casa Amorotoena"
"http://es.dbpedia.org/resource/Casa_Amorotoena","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Amorotoena se localiza en el número 1 de la calle San Nicolás del municipio de Guecho en Vizcaya (España). Es un edificio exento de planta rectangular y cubierta a cuatro vertientes. Consta de planta baja, primera y bajocubierta. Sus fachadas se encuentran raseadas y enlucidas en blanco salvo cercos de vanos y esquinales, presentando estos últimos sillería vista. El diseño de las carpinterías de los vanos es característico de las casas de la costa vizcaína."
"http://es.dbpedia.org/resource/Casa_Amorotoena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Guecho"
"http://es.dbpedia.org/resource/Casa_Amorotoena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_del_País_Vasco"
"http://es.dbpedia.org/resource/Casa_Amorotoena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_calificados_de_Vizcaya"
"http://es.dbpedia.org/resource/Casa_Amorotoena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Amorotoena"
"http://es.dbpedia.org/resource/Casa_Amorotoena","http://dbpedia.org/ontology/wikiPageID",1061371
"http://es.dbpedia.org/resource/Casa_Amorotoena","http://dbpedia.org/ontology/wikiPageRevisionID",119600389
"http://es.dbpedia.org/resource/Casa_Amorotoena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskadi.net/cgi-bin_k54/ver_c%3FCMD=VERDOC&BASE=B03J&DOCN=000008551&CONF=/config/k54/bopv_c.cnf"
"http://es.dbpedia.org/resource/Casa_Amorotoena","http://dbpedia.org/ontology/wikiPageLength",1585
"http://es.dbpedia.org/resource/Casa_Amorotoena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_Amorotoena?oldid=119600389&ns=0"
"http://es.dbpedia.org/resource/Casa_Amorotoena","http://dbpedia.org/ontology/abstract","La Casa Amorotoena se localiza en el número 1 de la calle San Nicolás del municipio de Guecho en Vizcaya (España). Es un edificio exento de planta rectangular y cubierta a cuatro vertientes. Consta de planta baja, primera y bajocubierta. Sus fachadas se encuentran raseadas y enlucidas en blanco salvo cercos de vanos y esquinales, presentando estos últimos sillería vista. Los vanos (ventanas en su mayor parte) se disponen ordenadamente en las fachadas Norte y Sur. La fachada Sur es en la actualidad la fachada principal y se encuentra limitada por dos potentes cortavientos. Los huecos que se han practicado en dicha fachada son los que siguen: en planta baja acceso adintelado y ventana enrejada, en la planta principal un balcón volado se encuentra flanqueado por dos ventanas cuadradas y, sobre dicho balcón, se abre un hueco en la bajocubierta. La Casa Amorotoena ha sufrido numerosas reformas a lo largo de su historia, siendo la más significativa la que propició en la centuria pasada el paso de caserío (dentro de la tipología de arquitectura rural) a casa, perteneciente a la tipología de «casa algorteña». El diseño de las carpinterías de los vanos es característico de las casas de la costa vizcaína."
"http://es.wikipedia.org/wiki/Casa_Amorotoena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Amorotoena"
