"subject","predicate","object"
"http://dbpedia.org/resource/5155_Denisyuk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5155)_Denisyuk"
"http://es.dbpedia.org/resource/(5156)_Golant","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5155)_Denisyuk"
"http://es.wikipedia.org/wiki/(5155)_Denisyuk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5155)_Denisyuk"
"http://es.dbpedia.org/resource/(5155)_Denisyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5155)_Denisyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5155)_Denisyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5155)_Denisyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5155)_Denisyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5155)_Denisyuk","http://www.w3.org/2000/01/rdf-schema#label","(5155) Denisyuk"
"http://es.dbpedia.org/resource/(5155)_Denisyuk","http://www.w3.org/2000/01/rdf-schema#comment","(5155) Denisyuk es un asteroide perteneciente a la familia de Higía​ en el cinturón de asteroides, descubierto el 18 de abril de 1972 por Tamara Mijáilovna Smirnova desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(5155)_Denisyuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tamara_Smirnova"
"http://es.dbpedia.org/resource/(5155)_Denisyuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5155)_Denisyuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Higía"
"http://es.dbpedia.org/resource/(5155)_Denisyuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5155)_Denisyuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1972"
"http://es.dbpedia.org/resource/(5155)_Denisyuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(5155)_Denisyuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5155)_Denisyuk"
"http://es.dbpedia.org/resource/(5155)_Denisyuk","http://es.dbpedia.org/property/afelio",3.54062
"http://es.dbpedia.org/resource/(5155)_Denisyuk","http://es.dbpedia.org/property/albedo",0.121
"http://es.dbpedia.org/resource/(5155)_Denisyuk","http://es.dbpedia.org/property/anomalíaMedia",355.887
"http://es.dbpedia.org/resource/(5155)_Denisyuk","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5154)_Leónov"
"http://es.dbpedia.org/resource/(5155)_Denisyuk","http://es.dbpedia.org/property/argumentoPerihelio",236.692
"http://es.dbpedia.org/resource/(5155)_Denisyuk","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5155)_Denisyuk","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Higía_(astronomía)"
"http://es.dbpedia.org/resource/(5155)_Denisyuk","http://es.dbpedia.org/property/descubridor","T. M. Smirnova"
"http://es.dbpedia.org/resource/(5155)_Denisyuk","http://es.dbpedia.org/property/designaciones",1972
"http://es.dbpedia.org/resource/(5155)_Denisyuk","http://es.dbpedia.org/property/diámetro",15
"http://es.dbpedia.org/resource/(5155)_Denisyuk","http://es.dbpedia.org/property/excentricidad",0.134479
"http://es.dbpedia.org/resource/(5155)_Denisyuk","http://es.dbpedia.org/property/fechaDescubrimiento",18
"http://es.dbpedia.org/resource/(5155)_Denisyuk","http://es.dbpedia.org/property/inclinación",6.12014
"http://es.dbpedia.org/resource/(5155)_Denisyuk","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(5155)_Denisyuk","http://es.dbpedia.org/property/magnitudAbsoluta","12,4 M"
"http://es.dbpedia.org/resource/(5155)_Denisyuk","http://es.dbpedia.org/property/nodoAscendente",60.6023
"http://es.dbpedia.org/resource/(5155)_Denisyuk","http://es.dbpedia.org/property/nombre","Denisyuk"
"http://es.dbpedia.org/resource/(5155)_Denisyuk","http://es.dbpedia.org/property/nombreProvisional","1972.0"
"http://es.dbpedia.org/resource/(5155)_Denisyuk","http://es.dbpedia.org/property/perihelio",2.70122
"http://es.dbpedia.org/resource/(5155)_Denisyuk","http://es.dbpedia.org/property/periodoOrbitalSideral",2013.83
"http://es.dbpedia.org/resource/(5155)_Denisyuk","http://es.dbpedia.org/property/semiejeMayor",3.12092
"http://es.dbpedia.org/resource/(5155)_Denisyuk","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5156)_Golant"
"http://es.dbpedia.org/resource/(5155)_Denisyuk","http://es.dbpedia.org/property/época",24578005
