"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Le_Vésinet_-_Le_Pecq","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Le_Vésinet_-_Le_Pecq"
"http://dbpedia.org/resource/Gare_du_Vésinet–Le_Pecq","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Le_Vésinet_-_Le_Pecq"
"http://es.dbpedia.org/resource/Estación_de_Le_Vésinet_-_Le_Pecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Le_Vésinet_-_Le_Pecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Le_Vésinet_-_Le_Pecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Le_Vésinet_-_Le_Pecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Le_Vésinet_-_Le_Pecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Le_Vésinet_-_Le_Pecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Le_Vésinet_-_Le_Pecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Le_Vésinet_-_Le_Pecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Le_Vésinet_-_Le_Pecq","http://www.w3.org/2000/01/rdf-schema#label","Estación de Le Vésinet - Le Pecq"
"http://es.dbpedia.org/resource/Estación_de_Le_Vésinet_-_Le_Pecq","http://www.w3.org/2000/01/rdf-schema#comment","La estación del Vésinet - Le Pecq (antiguo nombre Le Pecq) es una estación ferroviaria francesa situada en el municipio del Vésinet, cerca de Pecq, en el departamento de Yvelines en la región Isla de Francia. En 2015 utilizaron la estación 2 017 145 pasajeros​"
"http://es.dbpedia.org/resource/Estación_de_Le_Vésinet_-_Le_Pecq","http://xmlns.com/foaf/0.1/name","Le Vésinet - Le Pecq"
"http://es.dbpedia.org/resource/Estación_de_Le_Vésinet_-_Le_Pecq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yvelines"
"http://es.dbpedia.org/resource/Estación_de_Le_Vésinet_-_Le_Pecq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_RER_A"
"http://es.dbpedia.org/resource/Estación_de_Le_Vésinet_-_Le_Pecq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Le_Vésinet_-_Le_Pecq"
"http://es.dbpedia.org/resource/Estación_de_Le_Vésinet_-_Le_Pecq","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Le_Vésinet_-_Le_Pecq","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Saint-Germain-en-Laye"
"http://es.dbpedia.org/resource/Estación_de_Le_Vésinet_-_Le_Pecq","http://es.dbpedia.org/property/anterior","Término o Saint-Germain-en-Laye"
"http://es.dbpedia.org/resource/Estación_de_Le_Vésinet_-_Le_Pecq","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Estación_de_Le_Vésinet_-_Le_Pecq","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Le_Vésinet"
"http://es.dbpedia.org/resource/Estación_de_Le_Vésinet_-_Le_Pecq","http://es.dbpedia.org/property/imagen","Le Vésinet-Le Pecq Gare1.jpg"
"http://es.dbpedia.org/resource/Estación_de_Le_Vésinet_-_Le_Pecq","http://es.dbpedia.org/property/nombre","Le Vésinet - Le Pecq"
"http://es.dbpedia.org/resource/Estación_de_Le_Vésinet_-_Le_Pecq","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Chatou-Croissy"
"http://es.dbpedia.org/resource/Estación_de_Le_Vésinet_-_Le_Pecq","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Le_Vésinet-Centre"
"http://es.dbpedia.org/resource/Estación_de_Le_Vésinet_-_Le_Pecq","http://es.dbpedia.org/property/tamañoDeFoto",290
"http://es.dbpedia.org/resource/Estación_de_Le_Vésinet_-_Le_Pecq","http://es.dbpedia.org/property/vías",3
"http://es.dbpedia.org/resource/Estación_de_Le_Vésinet_-_Le_Pecq","http://es.dbpedia.org/property/zona",4
"http://es.dbpedia.org/resource/Estación_de_Le_Vésinet_-_Le_Pecq","http://dbpedia.org/ontology/wikiPageID",9123185
"http://es.dbpedia.org/resource/Estación_de_Le_Vésinet_-_Le_Pecq","http://dbpedia.org/ontology/wikiPageRevisionID",130182123
"http://es.dbpedia.org/resource/Estación_de_Le_Vésinet_-_Le_Pecq","http://dbpedia.org/ontology/wikiPageLength",2379
"http://es.dbpedia.org/resource/Estación_de_Le_Vésinet_-_Le_Pecq","http://dbpedia.org/ontology/fareZone","4"
"http://es.dbpedia.org/resource/Estación_de_Le_Vésinet_-_Le_Pecq","http://dbpedia.org/ontology/railwayPlatforms","3"
"http://es.dbpedia.org/resource/Estación_de_Le_Vésinet_-_Le_Pecq","http://dbpedia.org/ontology/railwayPlatforms","2 centrales"
"http://es.dbpedia.org/resource/Estación_de_Le_Vésinet_-_Le_Pecq","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Le_Vésinet"
"http://es.dbpedia.org/resource/Estación_de_Le_Vésinet_-_Le_Pecq","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Le_Vésinet-Centre"
