"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Corea_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Corea_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones religiosas de Corea del Norte"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones religiosas de Corea del Norte"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_por_país"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageID",9405070
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",125758439
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Corea_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_religiosas_de_Corea_del_Norte?oldid=125758439&ns=14"
