"subject","predicate","object"
"http://es.dbpedia.org/resource/Niels_Faurholdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Niels_Faurholdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Niels_Faurholdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Niels_Faurholdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Niels_Faurholdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Niels_Faurholdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Niels_Faurholdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Niels_Faurholdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Niels_Faurholdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Niels_Faurholdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Niels_Faurholdt","http://www.w3.org/2000/01/rdf-schema#label","Niels Faurholdt"
"http://es.dbpedia.org/resource/Niels_Faurholdt","http://www.w3.org/2000/01/rdf-schema#comment","Niels Faurholdt (Copenague, 1956) es un naturalista botánico y curador danés. Es profesor asociado del Jardín Botánico de la Universidad de Copenhague, perteneciente al Museo de Historia Natural de Dinamarca.​"
"http://es.dbpedia.org/resource/Niels_Faurholdt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Dinamarca_del_siglo_XXI"
"http://es.dbpedia.org/resource/Niels_Faurholdt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Niels_Faurholdt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Copenhague"
"http://es.dbpedia.org/resource/Niels_Faurholdt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_danés"
"http://es.dbpedia.org/resource/Niels_Faurholdt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Niels_Faurholdt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_Dinamarca"
"http://es.dbpedia.org/resource/Niels_Faurholdt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niels_Faurholdt"
"http://es.dbpedia.org/resource/Niels_Faurholdt","http://es.dbpedia.org/property/abreviaturaEnBotánica","Faurh."
"http://es.dbpedia.org/resource/Niels_Faurholdt","http://es.dbpedia.org/property/fechaDeNacimiento",1956
"http://es.dbpedia.org/resource/Niels_Faurholdt","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Niels_Faurholdt","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Niels_Faurholdt","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Conservador_de_museo"
"http://es.dbpedia.org/resource/Niels_Faurholdt","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Naturalista"
"http://es.dbpedia.org/resource/Niels_Faurholdt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Copenague"
"http://es.dbpedia.org/resource/Niels_Faurholdt","http://dbpedia.org/ontology/wikiPageID",5093493
"http://es.dbpedia.org/resource/Niels_Faurholdt","http://dbpedia.org/ontology/wikiPageRevisionID",129894337
"http://es.dbpedia.org/resource/Niels_Faurholdt","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=da0oTb3sfUUC&printsec=copyright&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Niels_Faurholdt","http://dbpedia.org/ontology/wikiPageLength",2025
"http://es.dbpedia.org/resource/Niels_Faurholdt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Niels_Faurholdt?oldid=129894337&ns=0"
"http://es.dbpedia.org/resource/Niels_Faurholdt","http://dbpedia.org/ontology/abstract","Niels Faurholdt (Copenague, 1956) es un naturalista botánico y curador danés. Es profesor asociado del Jardín Botánico de la Universidad de Copenhague, perteneciente al Museo de Historia Natural de Dinamarca.​"
"http://es.wikipedia.org/wiki/Niels_Faurholdt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Niels_Faurholdt"
"http://es.dbpedia.org/resource/Faurh.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niels_Faurholdt"
