"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisca_Mardones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Francisca_Mardones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisca_Mardones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisca_Mardones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisca_Mardones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisca_Mardones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisca_Mardones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisca_Mardones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisca_Mardones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Francisca_Mardones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisca_Mardones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisca_Mardones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Francisca_Mardones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisca_Mardones","http://www.w3.org/2000/01/rdf-schema#label","Francisca Mardones"
"http://es.dbpedia.org/resource/Francisca_Mardones","http://www.w3.org/2000/01/rdf-schema#comment","Francisca Mardones (Santiago de Chile, 24 de septiembre de 1977) es una deportista chilena. Ganó bronce en los Juegos Parapanamericanos de Río 2007 y de Guadalajara 2011, y compitió en los Juegos Paralímpicos de Londres de 2012 y de 2016 en tenis en silla de ruedas, antes de retirarse en 2017 de la práctica de dicho deporte para concentrarse en el atletismo adaptado, donde logró el récord mundial en la disciplina del lanzamiento de la bala en 2019."
"http://es.dbpedia.org/resource/Francisca_Mardones","http://xmlns.com/foaf/0.1/name","Francisca Mardones"
"http://es.dbpedia.org/resource/Francisca_Mardones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_silla_de_ruedas_de_Chile"
"http://es.dbpedia.org/resource/Francisca_Mardones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_en_los_Juegos_Paralímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Francisca_Mardones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Chile"
"http://es.dbpedia.org/resource/Francisca_Mardones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Francisca_Mardones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Francisca_Mardones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_jabalina"
"http://es.dbpedia.org/resource/Francisca_Mardones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_peso"
"http://es.dbpedia.org/resource/Francisca_Mardones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Paralímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Francisca_Mardones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisca_Mardones"
"http://es.dbpedia.org/resource/Francisca_Mardones","http://es.dbpedia.org/property/actualización",10
"http://es.dbpedia.org/resource/Francisca_Mardones","http://es.dbpedia.org/property/aux","F54"
"http://es.dbpedia.org/resource/Francisca_Mardones","http://es.dbpedia.org/property/auxNombre","Clasificación paralímpica"
"http://es.dbpedia.org/resource/Francisca_Mardones","http://es.dbpedia.org/property/brazohábil","izquierdo"
"http://es.dbpedia.org/resource/Francisca_Mardones","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Francisca_Mardones","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Lanzamiento_de_disco"
"http://es.dbpedia.org/resource/Francisca_Mardones","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Lanzamiento_de_jabalina"
"http://es.dbpedia.org/resource/Francisca_Mardones","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Lanzamiento_de_bala"
"http://es.dbpedia.org/resource/Francisca_Mardones","http://es.dbpedia.org/property/entrenador","Rodolfo Ortiz, Exal García"
"http://es.dbpedia.org/resource/Francisca_Mardones","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Francisca_Mardones","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Francisca_Mardones","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Francisca_Mardones","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Santiago_(comuna)"
"http://es.dbpedia.org/resource/Francisca_Mardones","http://es.dbpedia.org/property/mayorrankingdobles",11
