"subject","predicate","object"
"http://dbpedia.org/resource/Mozilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mozilla_(comunidad)"
"http://es.dbpedia.org/resource/Mozilla_(comunidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mozilla_(comunidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mozilla_(comunidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Mozilla_(comunidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Mozilla_(comunidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Mozilla_(comunidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Mozilla_(comunidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mozilla_(comunidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mozilla_(comunidad)","http://www.w3.org/2000/01/rdf-schema#label","Mozilla (comunidad)"
"http://es.dbpedia.org/resource/Mozilla_(comunidad)","http://www.w3.org/2000/01/rdf-schema#comment","Mozilla (estilizado como moz://a) es una comunidad de software libre fundada en 1998 por miembros de Netscape. La comunidad de Mozilla usa, desarrolla, difunde y brinda soporte a los productos de Mozilla, promoviendo de esa forma exclusivamente el software libre y los estándares abiertos, solo con excepciones menores.​ La comunidad es mantenida institucionalmente por la Fundación Mozilla, que es sin fines de lucro, y su filial que paga impuestos, Corporación Mozilla.​"
"http://es.dbpedia.org/resource/Mozilla_(comunidad)","http://xmlns.com/foaf/0.1/homepage","https://www.mozilla.org/"
"http://es.dbpedia.org/resource/Mozilla_(comunidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Netscape"
"http://es.dbpedia.org/resource/Mozilla_(comunidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mozilla"
"http://es.dbpedia.org/resource/Mozilla_(comunidad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mozilla_(comunidad)"
"http://es.dbpedia.org/resource/Mozilla_(comunidad)","http://es.dbpedia.org/property/divisions",""
"http://es.dbpedia.org/resource/Mozilla_(comunidad)","http://es.dbpedia.org/property/divisions","http://es.dbpedia.org/resource/Corporación_Mozilla"
"http://es.dbpedia.org/resource/Mozilla_(comunidad)","http://es.dbpedia.org/property/divisions","http://es.dbpedia.org/resource/Fundación_Mozilla"
"http://es.dbpedia.org/resource/Mozilla_(comunidad)","http://es.dbpedia.org/property/founder","Netscape Communications Corporation"
"http://es.dbpedia.org/resource/Mozilla_(comunidad)","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Software_de_código_abierto"
"http://es.dbpedia.org/resource/Mozilla_(comunidad)","http://es.dbpedia.org/property/logo","Mozilla logo.svg"
"http://es.dbpedia.org/resource/Mozilla_(comunidad)","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Mozilla_Application_Suite"
"http://es.dbpedia.org/resource/Mozilla_(comunidad)","http://dbpedia.org/ontology/wikiPageID",8778869
"http://es.dbpedia.org/resource/Mozilla_(comunidad)","http://dbpedia.org/ontology/wikiPageRevisionID",129300420
"http://es.dbpedia.org/resource/Mozilla_(comunidad)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mozilla.org/"
"http://es.dbpedia.org/resource/Mozilla_(comunidad)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mozilla.org/es-CL/about/manifesto/"
"http://es.dbpedia.org/resource/Mozilla_(comunidad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hg.mozilla.org/"
"http://es.dbpedia.org/resource/Mozilla_(comunidad)","http://dbpedia.org/ontology/wikiPageLength",48127
"http://es.dbpedia.org/resource/Mozilla_(comunidad)","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Mozilla_Foundation"
"http://es.dbpedia.org/resource/Mozilla_(comunidad)","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Mozilla_Corporation"
"http://es.dbpedia.org/resource/Mozilla_(comunidad)","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Open-source_software"
"http://es.dbpedia.org/resource/Mozilla_(comunidad)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Mozilla_Application_Suite"
"http://es.dbpedia.org/resource/Mozilla_(comunidad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mozilla_(comunidad)?oldid=129300420&ns=0"
"http://es.dbpedia.org/resource/Mozilla_(comunidad)","http://dbpedia.org/ontology/abstract","Mozilla (estilizado como moz://a) es una comunidad de software libre fundada en 1998 por miembros de Netscape. La comunidad de Mozilla usa, desarrolla, difunde y brinda soporte a los productos de Mozilla, promoviendo de esa forma exclusivamente el software libre y los estándares abiertos, solo con excepciones menores.​ La comunidad es mantenida institucionalmente por la Fundación Mozilla, que es sin fines de lucro, y su filial que paga impuestos, Corporación Mozilla.​ Los productos de Mozilla incluyen el navegador de web Firefox, el cliente de correo Thunderbird, el sistema operativo para móviles Firefox OS, el sistema de seguimiento de bugs Bugzilla, el motor de renderizado Gecko, el servicio de ""listas de lectura"" Pocket y entre muchos otros.​"
"http://es.wikipedia.org/wiki/Mozilla_(comunidad)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mozilla_(comunidad)"
