"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_de_montreal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Montreal"
"http://es.wikipedia.org/wiki/Bandera_de_Montreal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_Montreal"
"http://es.dbpedia.org/resource/Bandera_de_Montreal","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Montreal"
"http://es.dbpedia.org/resource/Bandera_de_Montreal","http://www.w3.org/2000/01/rdf-schema#comment","La bandera de la Ciudad de Montreal ondeó por primera vez en el mes de mayo de 1939. En ella aparecen los principales símbolos heráldicos del escudo: la cruz heráldica de gules sobre fondo blanco, y en los cuadrantes, las cuatro flores emblemáticas. La proporción es de 2:1 (es decir, el doble de larga que de ancha)."
"http://es.dbpedia.org/resource/Bandera_de_Montreal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06r8wm"
"http://es.dbpedia.org/resource/Bandera_de_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montreal"
"http://es.dbpedia.org/resource/Bandera_de_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Canadá"
"http://es.dbpedia.org/resource/Bandera_de_Montreal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_Montreal"
"http://es.dbpedia.org/resource/Bandera_de_Montreal","http://es.dbpedia.org/property/adopción","Mayo de 1939"
"http://es.dbpedia.org/resource/Bandera_de_Montreal","http://es.dbpedia.org/property/imagen","Flag of Montreal.svg"
"http://es.dbpedia.org/resource/Bandera_de_Montreal","http://es.dbpedia.org/property/proporción",1
"http://es.dbpedia.org/resource/Bandera_de_Montreal","http://es.dbpedia.org/property/símbolo","normal"
"http://es.dbpedia.org/resource/Bandera_de_Montreal","http://dbpedia.org/ontology/wikiPageID",655684
"http://es.dbpedia.org/resource/Bandera_de_Montreal","http://dbpedia.org/ontology/wikiPageRevisionID",123096621
"http://es.dbpedia.org/resource/Bandera_de_Montreal","http://dbpedia.org/ontology/wikiPageExternalLink","http://ville.montreal.qc.ca/portal/page%3F_dad=portal&_pageid=126,89805&_schema=PORTAL"
"http://es.dbpedia.org/resource/Bandera_de_Montreal","http://dbpedia.org/ontology/wikiPageLength",2017
"http://es.dbpedia.org/resource/Bandera_de_Montreal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_Montreal?oldid=123096621&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_Montreal","http://dbpedia.org/ontology/abstract","La bandera de la Ciudad de Montreal ondeó por primera vez en el mes de mayo de 1939. En ella aparecen los principales símbolos heráldicos del escudo: la cruz heráldica de gules sobre fondo blanco, y en los cuadrantes, las cuatro flores emblemáticas. La proporción es de 2:1 (es decir, el doble de larga que de ancha). 
* La flor de lis de la Casa de Borbón. Este emblema representa, en el primer cantón del escudo, el elemento francés, que fue el que primero tomó posesión del suelo montrealés. 
* La rosa de la Casa de Lancaster. Se sitúa en el segundo cantón y simboliza el elemento de origen inglés. 
* El cardo. Este emblema representa, en el tercer cantón del escudo, el elemento de origen escocés de la población. 
* El trébol de Irlanda. En el cuarto cantón del escudo, el trébol recuerda la presencia del elemento de origen irlandés que se estableció en suelo montrealés. 
* El pino blanco, que representa a las Primeras Naciones.​"
"http://dbpedia.org/resource/Flag_of_Montreal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_Montreal"
