"subject","predicate","object"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://www.w3.org/2000/01/rdf-schema#label","BlazBlue (serie)"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://www.w3.org/2000/01/rdf-schema#comment","BlazBlue (Japonés: ブレイブル ー Bureiburū) es una serie de videojuegos de lucha desarrollada por Arc System Works y publicada en Japón por la misma compañía, y posteriormente en Norteamérica por Aksys Games y en Europa por la empresa Zen United. Tuvo una adaptación al anime llamada BlazBlue Alter Memory, que fue emitida a finales del año 2013.​ También ha tenido numerosas adaptaciones en mangas y novelas. La franquicia BlazBlue vendió 1.7 millones de copias de juegos a agosto del 2012.​"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://xmlns.com/foaf/0.1/name","BlazBlue"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://xmlns.com/foaf/0.1/homepage","http://www.blazblue.jp/"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Arc_System_Works"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquicias_de_videojuegos"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_distópicos"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_lucha"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BlazBlue_(serie)"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://es.dbpedia.org/property/creador","Toshimichi Mori"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://es.dbpedia.org/property/creador","Yūki Katō"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Arc_System_Works"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Aksys_Games"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Arc_System_Works"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_lucha"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://es.dbpedia.org/property/nombre","BlazBlue"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Xbox_One"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_Vita"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Arcade"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Nintendo_Switch"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_3"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Nintendo_3DS"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_Portable"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Android"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_4"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/IOS"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://es.dbpedia.org/property/plataformaInicial","http://es.dbpedia.org/resource/Arcade"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/BlazBlue:_Calamity_Trigger"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://es.dbpedia.org/property/primeroFecha","Noviembre de 2008"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://es.dbpedia.org/property/sitioWeb","http://www.blazblue.jp/"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://es.dbpedia.org/property/último","http://es.dbpedia.org/resource/BlazBlue:_Cross_Tag_Battle"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://es.dbpedia.org/property/últimoFecha","Mayo de 2018"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://dbpedia.org/ontology/wikiPageID",7227054
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://dbpedia.org/ontology/wikiPageRevisionID",119697848
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://blazblue.jp/"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://blazblueuniverse.com/"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blazblue.jp/"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://dbpedia.org/ontology/wikiPageLength",11688
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Android"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation_4"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation_3"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation_Vita"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Arcade"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_One"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation_Portable"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Nintendo_Switch"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/IOS"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Nintendo_3DS"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Arc_System_Works"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Arc_System_Works"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Aksys_Games"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_lucha"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BlazBlue_(serie)?oldid=119697848&ns=0"
"http://es.dbpedia.org/resource/BlazBlue_(serie)","http://dbpedia.org/ontology/abstract","BlazBlue (Japonés: ブレイブル ー Bureiburū) es una serie de videojuegos de lucha desarrollada por Arc System Works y publicada en Japón por la misma compañía, y posteriormente en Norteamérica por Aksys Games y en Europa por la empresa Zen United. Tuvo una adaptación al anime llamada BlazBlue Alter Memory, que fue emitida a finales del año 2013.​ También ha tenido numerosas adaptaciones en mangas y novelas. La franquicia BlazBlue vendió 1.7 millones de copias de juegos a agosto del 2012.​"
"http://es.dbpedia.org/resource/BlazBlue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BlazBlue_(serie)"
"http://es.dbpedia.org/resource/Arc_System_Works","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/BlazBlue_(serie)"
"http://es.dbpedia.org/resource/Arc_System_Works","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/BlazBlue_(serie)"
"http://dbpedia.org/resource/BlazBlue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BlazBlue_(serie)"
"http://es.dbpedia.org/resource/BlazBlue:_Cross_Tag_Battle","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/BlazBlue_(serie)"
"http://es.wikipedia.org/wiki/BlazBlue_(serie)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BlazBlue_(serie)"
