"subject","predicate","object"
"http://es.dbpedia.org/resource/Chaetophoraceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chaetophorales"
"http://es.dbpedia.org/resource/Chaetophoraceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chaetophorales"
"http://es.dbpedia.org/resource/Chaetophorales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chaetophorales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chaetophorales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chaetophorales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chaetophorales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GreenAlga"
"http://es.dbpedia.org/resource/Chaetophorales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Chaetophorales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Chaetophorales","http://www.w3.org/2000/01/rdf-schema#label","Chaetophorales"
"http://es.dbpedia.org/resource/Chaetophorales","http://www.w3.org/2000/01/rdf-schema#comment","Chaetophorales es un orden de algas verdes, perteneciente a la clase Chlorophyceae.​ Tiene las siguientes familias:"
"http://es.dbpedia.org/resource/Chaetophorales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z6c91"
"http://es.dbpedia.org/resource/Chaetophorales","http://xmlns.com/foaf/0.1/name","Chaetophorales"
"http://es.dbpedia.org/resource/Chaetophorales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chlorophyceae"
"http://es.dbpedia.org/resource/Chaetophorales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chaetophorales"
"http://es.dbpedia.org/resource/Chaetophorales","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chlorophyceae"
"http://es.dbpedia.org/resource/Chaetophorales","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Chlorophyta"
"http://es.dbpedia.org/resource/Chaetophorales","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Chaetophorales","http://es.dbpedia.org/property/imageCaption","Stigeoclonium hookeri"
"http://es.dbpedia.org/resource/Chaetophorales","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Chaetophorales","http://es.dbpedia.org/property/name","Chaetophorales"
"http://es.dbpedia.org/resource/Chaetophorales","http://es.dbpedia.org/property/ordo","Chaetophorales"
"http://es.dbpedia.org/resource/Chaetophorales","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Chaetophorales","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Chaetophorales","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Familia_(biología)"
