"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alena_(reina_de_Serbia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alena_(reina_de_Serbia)"
"http://es.dbpedia.org/resource/Marko_Mrnjavčević","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Alena_(reina_de_Serbia)"
"http://es.dbpedia.org/resource/Marko_Mrnjavčević","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Alena_(reina_de_Serbia)"
"http://es.dbpedia.org/resource/Alena_(reina_de_Serbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alena_(reina_de_Serbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alena_(reina_de_Serbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alena_(reina_de_Serbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alena_(reina_de_Serbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alena_(reina_de_Serbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alena_(reina_de_Serbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alena_(reina_de_Serbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alena_(reina_de_Serbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alena_(reina_de_Serbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alena_(reina_de_Serbia)","http://www.w3.org/2000/01/rdf-schema#label","Alena (reina de Serbia)"
"http://es.dbpedia.org/resource/Alena_(reina_de_Serbia)","http://www.w3.org/2000/01/rdf-schema#comment","Alena o Jelena (en serbio: Алена o Јелена; fallecida alrededor de 1388) fue una noble y ."
"http://es.dbpedia.org/resource/Alena_(reina_de_Serbia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_los_años_1380"
"http://es.dbpedia.org/resource/Alena_(reina_de_Serbia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Serbia"
"http://es.dbpedia.org/resource/Alena_(reina_de_Serbia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Mrnjavčević"
"http://es.dbpedia.org/resource/Alena_(reina_de_Serbia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alena_(reina_de_Serbia)"
"http://es.dbpedia.org/resource/Alena_(reina_de_Serbia)","http://es.dbpedia.org/property/apellidos","Mihaljčić"
"http://es.dbpedia.org/resource/Alena_(reina_de_Serbia)","http://es.dbpedia.org/property/apellidos","Fine"
"http://es.dbpedia.org/resource/Alena_(reina_de_Serbia)","http://es.dbpedia.org/property/apellidos","Fostikov"
"http://es.dbpedia.org/resource/Alena_(reina_de_Serbia)","http://es.dbpedia.org/property/apellidos","Ćorović"
"http://es.dbpedia.org/resource/Alena_(reina_de_Serbia)","http://es.dbpedia.org/property/apellidos","Šuica"
"http://es.dbpedia.org/resource/Alena_(reina_de_Serbia)","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Alena_(reina_de_Serbia)","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Alena_(reina_de_Serbia)","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Alena_(reina_de_Serbia)","http://es.dbpedia.org/property/año",2002
