"subject","predicate","object"
"http://es.dbpedia.org/resource/Tarifa_eléctrica_nocturna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarifa_eléctrica_con_discriminación_horaria"
"http://es.dbpedia.org/resource/Tarifa_electrica_nocturna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarifa_eléctrica_con_discriminación_horaria"
"http://es.wikipedia.org/wiki/Tarifa_eléctrica_con_discriminación_horaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tarifa_eléctrica_con_discriminación_horaria"
"http://es.dbpedia.org/resource/Tarifa_nocturna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarifa_eléctrica_con_discriminación_horaria"
"http://es.dbpedia.org/resource/Tarifa_eléctrica_con_discriminación_horaria","http://www.w3.org/2000/01/rdf-schema#label","Tarifa eléctrica con discriminación horaria"
"http://es.dbpedia.org/resource/Tarifa_eléctrica_con_discriminación_horaria","http://www.w3.org/2000/01/rdf-schema#comment","La tarifa eléctrica con discriminación horaria es una tarifa en la que el precio de la electricidad varía en función de la hora en la que se realice el consumo. El objetivo de la discriminación horaria es evitar picos de demanda eléctrica, beneficiando con un precio más bajo a aquellos usuarios que traspasen su consumo de electricidad en las horas de mayor demanda hacia las horas de menor demanda, cuando la producción y distribución de electricidad es más barata."
"http://es.dbpedia.org/resource/Tarifa_eléctrica_con_discriminación_horaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ahorro_de_energía"
"http://es.dbpedia.org/resource/Tarifa_eléctrica_con_discriminación_horaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_eléctrica"
"http://es.dbpedia.org/resource/Tarifa_eléctrica_con_discriminación_horaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarifa_eléctrica_con_discriminación_horaria"
"http://es.dbpedia.org/resource/Tarifa_eléctrica_con_discriminación_horaria","http://dbpedia.org/ontology/wikiPageID",1194252
"http://es.dbpedia.org/resource/Tarifa_eléctrica_con_discriminación_horaria","http://dbpedia.org/ontology/wikiPageRevisionID",130131337
"http://es.dbpedia.org/resource/Tarifa_eléctrica_con_discriminación_horaria","http://dbpedia.org/ontology/wikiPageLength",5835
"http://es.dbpedia.org/resource/Tarifa_eléctrica_con_discriminación_horaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tarifa_eléctrica_con_discriminación_horaria?oldid=130131337&ns=0"
"http://es.dbpedia.org/resource/Tarifa_eléctrica_con_discriminación_horaria","http://dbpedia.org/ontology/abstract","La tarifa eléctrica con discriminación horaria es una tarifa en la que el precio de la electricidad varía en función de la hora en la que se realice el consumo. El objetivo de la discriminación horaria es evitar picos de demanda eléctrica, beneficiando con un precio más bajo a aquellos usuarios que traspasen su consumo de electricidad en las horas de mayor demanda hacia las horas de menor demanda, cuando la producción y distribución de electricidad es más barata. En el caso de que el usuario pueda realizar la mayor parte de su consumo eléctrico en las horas de menor demanda (normalmente desde las últimas horas del día,toda la noche y hasta primeras horas de la mañana), podrá beneficiarse de un importante descuento en el precio de la electricidad. Por contra, tendrá un recargo en el consumo que realice en las horas de mayor demanda de electricidad, lo que se deberá tener en cuenta para no terminar pagando más. Se pueden establecer precios para periodos tarifarios o periodos de tiempos​ Aunque la tarifa con discriminación horaria no parezca un ahorro energético real, sino solo económico, la mejora del reparto de la demanda a lo largo del día evita sobre-dimensionar el parque de centrales o construir nuevas. Se disminuye el uso de centrales específicas para abastecer demandas de consumo en horario punta y se usan las centrales de base cerca del punto óptimo durante más tiempo."
