"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://www.w3.org/2000/01/rdf-schema#label","Los Modelos (cómic)"
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://www.w3.org/2000/01/rdf-schema#comment","Los Modelos son uno de los equipos de mutantes en la serie de cómics de los Nuevos X-Men: Academia X, en el Universo Marvel. Son estudiantes del Instituto Xavier y son instruidos por miembros de los X-Men. Los colores del escuadrón son verde, rosa y negro.​ Son asesorados inicialmente por Wolfsbane, miembro de los Nuevos Mutantes originales. Esta estará involucrada en un escándalo cuando su relación romántica con el estudiante Elixir salga a la luz. Decidirá salir de la escuela antes de que tengan oportunidad de despedirla.​ Magma será asignada como nueva asesora del escuadrón.​"
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pzmzr"
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://xmlns.com/foaf/0.1/name","Los Modelos"
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutantes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_ficticias"
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universo_Marvel_Comics"
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:X-Men"
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_superheroes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Modelos_(cómic)"
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://es.dbpedia.org/property/color","gold"
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://es.dbpedia.org/property/creador","Rick Ketcham"
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://es.dbpedia.org/property/creador","Nunzio DeFilippis"
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://es.dbpedia.org/property/creador","Pete Pantazis"
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://es.dbpedia.org/property/creador","Christina Weir"
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://es.dbpedia.org/property/creador","Michael Ryan"
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Mansión_X"
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://es.dbpedia.org/property/estatus","Disuelto"
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://es.dbpedia.org/property/etiqueta","Base de operaciones"
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Cachorro_(personaje)"
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Cerilla_(cómic)"
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/DJ_(cómic)"
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://es.dbpedia.org/property/miembros","Antiguos miembros"
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Hada_(cómic)"
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Trance_(cómic)"
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Avance_(cómic)"
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://es.dbpedia.org/property/nombre","Los Modelos"
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://es.dbpedia.org/property/primeraAparición","New X-Men: Academy X #12"
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://es.dbpedia.org/property/subcat","Marvel Comics"
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://dbpedia.org/ontology/wikiPageID",6537202
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://dbpedia.org/ontology/wikiPageRevisionID",123987669
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://dbpedia.org/ontology/wikiPageLength",4682
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://dbpedia.org/ontology/firstAppearance","New X-Men: Academy X #12"
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://dbpedia.org/ontology/status","Disuelto"
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Modelos_(cómic)?oldid=123987669&ns=0"
