"subject","predicate","object"
"http://es.dbpedia.org/resource/Wedding_Crashers","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Keir_O'Donnell"
"http://es.dbpedia.org/resource/Wedding_Crashers","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Keir_O'Donnell"
"http://es.dbpedia.org/resource/Keir_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Keir_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Keir_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Keir_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Keir_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Keir_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Keir_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Keir_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Keir_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Keir_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Keir_O'Donnell","http://www.w3.org/2000/01/rdf-schema#label","Keir O'Donnell"
"http://es.dbpedia.org/resource/Keir_O'Donnell","http://www.w3.org/2000/01/rdf-schema#comment","Keir O'Donnell (Sídney, 8 de noviembre de 1978) es un actor australiano, reconocido principalmente por sus papeles en las películas Wedding Crashers, The Break-Up, Paul Blart: Mall Cop y American Sniper. También ha realizado numerosas apariciones en series de televisión.​"
"http://es.dbpedia.org/resource/Keir_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Australia"
"http://es.dbpedia.org/resource/Keir_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Keir_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Keir_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Keir_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Keir_O'Donnell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Keir_O'Donnell"
"http://es.dbpedia.org/resource/Keir_O'Donnell","http://dbpedia.org/ontology/wikiPageID",8863764
"http://es.dbpedia.org/resource/Keir_O'Donnell","http://dbpedia.org/ontology/wikiPageRevisionID",126192290
"http://es.dbpedia.org/resource/Keir_O'Donnell","http://dbpedia.org/ontology/wikiPageLength",5807
"http://es.dbpedia.org/resource/Keir_O'Donnell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Keir_O'Donnell?oldid=126192290&ns=0"
"http://es.dbpedia.org/resource/Keir_O'Donnell","http://dbpedia.org/ontology/abstract","Keir O'Donnell (Sídney, 8 de noviembre de 1978) es un actor australiano, reconocido principalmente por sus papeles en las películas Wedding Crashers, The Break-Up, Paul Blart: Mall Cop y American Sniper. También ha realizado numerosas apariciones en series de televisión.​"
"http://es.wikipedia.org/wiki/Keir_O'Donnell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Keir_O'Donnell"
"http://es.dbpedia.org/resource/Pathology","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Keir_O'Donnell"
"http://es.dbpedia.org/resource/Pathology","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Keir_O'Donnell"
"http://es.dbpedia.org/resource/Paul_Blart:_Mall_Cop","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Keir_O'Donnell"
"http://es.dbpedia.org/resource/Paul_Blart:_Mall_Cop","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Keir_O'Donnell"
"http://es.dbpedia.org/resource/Amusement","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Keir_O'Donnell"
"http://es.dbpedia.org/resource/Amusement","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Keir_O'Donnell"
"http://dbpedia.org/resource/Keir_O'Donnell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Keir_O'Donnell"
