"subject","predicate","object"
"http://es.dbpedia.org/resource/Hybopsis_amblops","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hybopsis"
"http://es.dbpedia.org/resource/Hybopsis_amblops","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hybopsis"
"http://es.dbpedia.org/resource/Hybopsis_boucardi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hybopsis"
"http://es.dbpedia.org/resource/Hybopsis_boucardi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hybopsis"
"http://es.wikipedia.org/wiki/Hybopsis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hybopsis"
"http://dbpedia.org/resource/Hybopsis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hybopsis"
"http://es.dbpedia.org/resource/Hybopsis_lineapunctata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hybopsis"
"http://es.dbpedia.org/resource/Hybopsis_lineapunctata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hybopsis"
"http://es.dbpedia.org/resource/Hybopsis_winchelli","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hybopsis"
"http://es.dbpedia.org/resource/Hybopsis_winchelli","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hybopsis"
"http://es.dbpedia.org/resource/Hybopsis_dorsalis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hybopsis"
"http://es.dbpedia.org/resource/Hybopsis_dorsalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hybopsis"
"http://es.dbpedia.org/resource/Hybopsis_hypsinotus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hybopsis"
"http://es.dbpedia.org/resource/Hybopsis_hypsinotus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hybopsis"
"http://es.dbpedia.org/resource/Hybopsis_rubrifrons","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hybopsis"
"http://es.dbpedia.org/resource/Hybopsis_rubrifrons","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hybopsis"
"http://es.dbpedia.org/resource/Hybopsis_amnis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hybopsis"
"http://es.dbpedia.org/resource/Hybopsis_amnis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hybopsis"
"http://es.dbpedia.org/resource/Hybopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
