"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Apartment","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Doane_Harrison"
"http://es.dbpedia.org/resource/The_Apartment","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Doane_Harrison"
"http://es.dbpedia.org/resource/Irma_la_dulce","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Doane_Harrison"
"http://es.dbpedia.org/resource/Irma_la_dulce","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Doane_Harrison"
"http://es.dbpedia.org/resource/The_Seven_Year_Itch","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Doane_Harrison"
"http://es.dbpedia.org/resource/The_Seven_Year_Itch","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Doane_Harrison"
"http://es.dbpedia.org/resource/Uno,_dos,_tres","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Doane_Harrison"
"http://es.dbpedia.org/resource/Uno,_dos,_tres","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Doane_Harrison"
"http://es.dbpedia.org/resource/Love_in_the_Afternoon","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Doane_Harrison"
"http://es.dbpedia.org/resource/Love_in_the_Afternoon","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Doane_Harrison"
"http://es.dbpedia.org/resource/El_mayor_y_la_menor","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Doane_Harrison"
"http://es.dbpedia.org/resource/El_mayor_y_la_menor","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Doane_Harrison"
"http://es.dbpedia.org/resource/En_bandeja_de_plata","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Doane_Harrison"
"http://es.dbpedia.org/resource/En_bandeja_de_plata","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Doane_Harrison"
"http://es.dbpedia.org/resource/Five_Graves_to_Cairo","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Doane_Harrison"
"http://es.dbpedia.org/resource/Five_Graves_to_Cairo","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Doane_Harrison"
