"subject","predicate","object"
"http://es.dbpedia.org/resource/Poligamia","http://www.w3.org/2000/01/rdf-schema#label","Poligamia"
"http://es.dbpedia.org/resource/Poligamia","http://www.w3.org/2000/01/rdf-schema#comment","La poligamia es un tipo de matrimonio en el cual se permite a una persona estar casada con varios individuos al mismo tiempo.​ Proviene del griego πολύς (polís) y γάμος (gámos) ""muchos matrimonios"". Comprende tanto la poliginia como la poliandria. A pesar de que el derecho occidental no reconoce la poligamia sino como un conjunto de matrimonios monógamos que poseen un cónyuge en común, la existencia de los matrimonios polígamos es aceptada de modo común en otras ciencias sociales, especialmente aquellas que como la antropología del parentesco han documentado casos muy extremos de la práctica poligámica. Desde la mirada antropológica, no todas las familias poligámicas incorporan matrimonios polígamos, por lo que, en estricto sentido, el número de sociedades auténticamente poligámicas es bas"
"http://es.dbpedia.org/resource/Poligamia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063pc"
"http://es.dbpedia.org/resource/Poligamia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poligamia"
"http://es.dbpedia.org/resource/Poligamia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matrimonio"
"http://es.dbpedia.org/resource/Poligamia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poligamia"
"http://es.dbpedia.org/resource/Poligamia","http://dbpedia.org/ontology/wikiPageID",63972
"http://es.dbpedia.org/resource/Poligamia","http://dbpedia.org/ontology/wikiPageRevisionID",128119151
"http://es.dbpedia.org/resource/Poligamia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080518005627/http:/www.elcorresponsal.com/modules.php%3Fname=News&file=article&sid=4911"
"http://es.dbpedia.org/resource/Poligamia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050212121940/http:/www.samchapman.f2s.com/polygamy.htm"
"http://es.dbpedia.org/resource/Poligamia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170712001646/http:/www.derechopenalonline.com/derecho.php%3Fid=13%2C328%2C0%2C0%2C1%2C0%2F"
"http://es.dbpedia.org/resource/Poligamia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answering-christianity.com/polygamy.htm"
"http://es.dbpedia.org/resource/Poligamia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161022145454/http:/www.mormonpolygamy.com/"
"http://es.dbpedia.org/resource/Poligamia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christianpolygamy.info/history"
"http://es.dbpedia.org/resource/Poligamia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150912152312/http:/www.childbrides.org/"
"http://es.dbpedia.org/resource/Poligamia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-polygamy.com"
"http://es.dbpedia.org/resource/Poligamia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lulu.com/content/111883"
"http://es.dbpedia.org/resource/Poligamia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050308031321/http:/www.polygamy.com/Jewish/index.htm"
"http://es.dbpedia.org/resource/Poligamia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblicalpolygamy.com"
"http://es.dbpedia.org/resource/Poligamia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wivesofjosephsmith.org"
"http://es.dbpedia.org/resource/Poligamia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anti-polygamy.com"
"http://es.dbpedia.org/resource/Poligamia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anti-polygamy.org"
"http://es.dbpedia.org/resource/Poligamia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160327031550/http:/www.polygamy.org/"
"http://es.dbpedia.org/resource/Poligamia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071029234048/http:/www.in-mind.org/issue-4/forever-and-a-day-or-just-one-night.html"
"http://es.dbpedia.org/resource/Poligamia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.truthbearer.org"
"http://es.dbpedia.org/resource/Poligamia","http://dbpedia.org/ontology/wikiPageLength",29696
"http://es.dbpedia.org/resource/Poligamia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poligamia?oldid=128119151&ns=0"
