"subject","predicate","object"
"http://es.dbpedia.org/resource/HMS_Unicorn_(I72)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Unicorn_(I72)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Unicorn_(I72)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Unicorn_(I72)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Unicorn_(I72)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Unicorn_(I72)","http://www.w3.org/2000/01/rdf-schema#label","HMS Unicorn (I72)"
"http://es.dbpedia.org/resource/HMS_Unicorn_(I72)","http://www.w3.org/2000/01/rdf-schema#comment","El HMS Unicorn (I72), era un portaaviones de mantenimiento que ocasionalmente, actuó como portaaviones de flota ligero durante la Segunda Guerra Mundial y durante la Guerra de Corea."
"http://es.dbpedia.org/resource/HMS_Unicorn_(I72)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rdzs"
"http://es.dbpedia.org/resource/HMS_Unicorn_(I72)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_británicos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/HMS_Unicorn_(I72)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_únicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Unicorn_(I72)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_construidos_en_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/HMS_Unicorn_(I72)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1940"
"http://es.dbpedia.org/resource/HMS_Unicorn_(I72)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMS_Unicorn_(I72)"
"http://es.dbpedia.org/resource/HMS_Unicorn_(I72)","http://es.dbpedia.org/property/aeronaves",36
"http://es.dbpedia.org/resource/HMS_Unicorn_(I72)","http://es.dbpedia.org/property/armamento","• 8 cañones de 20 mm Oerlikon"
"http://es.dbpedia.org/resource/HMS_Unicorn_(I72)","http://es.dbpedia.org/property/armamento","• 8 cañones de 101 mm"
"http://es.dbpedia.org/resource/HMS_Unicorn_(I72)","http://es.dbpedia.org/property/armamento","• 12 cañones de 2 libras Pom-Pom"
"http://es.dbpedia.org/resource/HMS_Unicorn_(I72)","http://es.dbpedia.org/property/asignado",12
"http://es.dbpedia.org/resource/HMS_Unicorn_(I72)","http://es.dbpedia.org/property/asignado",1949
"http://es.dbpedia.org/resource/HMS_Unicorn_(I72)","http://es.dbpedia.org/property/astillero","Harland and Wolff, Belfast, Irlanda"
"http://es.dbpedia.org/resource/HMS_Unicorn_(I72)","http://es.dbpedia.org/property/autonomía",6000000
"http://es.dbpedia.org/resource/HMS_Unicorn_(I72)","http://es.dbpedia.org/property/baja","• Reserva en 1946"
"http://es.dbpedia.org/resource/HMS_Unicorn_(I72)","http://es.dbpedia.org/property/baja","• Baja en 1953"
"http://es.dbpedia.org/resource/HMS_Unicorn_(I72)","http://es.dbpedia.org/property/banderas",75
"http://es.dbpedia.org/resource/HMS_Unicorn_(I72)","http://es.dbpedia.org/property/botado",20
