"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Peter_Gogarten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Peter_Gogarten"
"http://es.wikipedia.org/wiki/Johann_Peter_Gogarten","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johann_Peter_Gogarten"
"http://es.dbpedia.org/resource/Johann_Peter_Gogarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johann_Peter_Gogarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johann_Peter_Gogarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johann_Peter_Gogarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johann_Peter_Gogarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johann_Peter_Gogarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johann_Peter_Gogarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johann_Peter_Gogarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johann_Peter_Gogarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johann_Peter_Gogarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johann_Peter_Gogarten","http://www.w3.org/2000/01/rdf-schema#label","Johann Peter Gogarten"
"http://es.dbpedia.org/resource/Johann_Peter_Gogarten","http://www.w3.org/2000/01/rdf-schema#comment","Johann Peter Gogarten es un biólogo estadounidense, nacido en Alemania; que ha estudiado la evolución temprana de la vida. Aborigen de Bad Oeynhausen, Alemania, estudió fisiología vegetal y transporte de membrana con Friedrich-Wilhelm Bentrup, en la Universidad de Tubinga y en la de Giessen. En 1987 se mudó a EE. UU. por un postdoctorado con el Prof. Lincoln Taiz, en la Universidad de California en Santa Cruz. Actualmente es profesor distinguido de Biología Molecular y Celular en la Universidad de Connecticut en Storrs, CT."
"http://es.dbpedia.org/resource/Johann_Peter_Gogarten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Connecticut"
"http://es.dbpedia.org/resource/Johann_Peter_Gogarten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genetistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Johann_Peter_Gogarten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Johann_Peter_Gogarten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Johann_Peter_Gogarten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Santa_Cruz"
"http://es.dbpedia.org/resource/Johann_Peter_Gogarten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Becarios_Fulbright"
"http://es.dbpedia.org/resource/Johann_Peter_Gogarten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Johann_Peter_Gogarten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Peter_Gogarten"
"http://es.dbpedia.org/resource/Johann_Peter_Gogarten","http://dbpedia.org/ontology/wikiPageID",8801960
"http://es.dbpedia.org/resource/Johann_Peter_Gogarten","http://dbpedia.org/ontology/wikiPageRevisionID",127180578
"http://es.dbpedia.org/resource/Johann_Peter_Gogarten","http://dbpedia.org/ontology/wikiPageExternalLink","http://issol.org/"
"http://es.dbpedia.org/resource/Johann_Peter_Gogarten","http://dbpedia.org/ontology/wikiPageExternalLink","http://gogarten.uconn.edu/cvs/Gogarten_cv.pdf"
"http://es.dbpedia.org/resource/Johann_Peter_Gogarten","http://dbpedia.org/ontology/wikiPageExternalLink","http://gogarten.uconn.edu"
"http://es.dbpedia.org/resource/Johann_Peter_Gogarten","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholar.google.com/citations%3Fuser=3bRnCGYAAAAJ&hl=en"
"http://es.dbpedia.org/resource/Johann_Peter_Gogarten","http://dbpedia.org/ontology/wikiPageLength",3002
"http://es.dbpedia.org/resource/Johann_Peter_Gogarten","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johann_Peter_Gogarten?oldid=127180578&ns=0"
"http://es.dbpedia.org/resource/Johann_Peter_Gogarten","http://dbpedia.org/ontology/abstract","Johann Peter Gogarten es un biólogo estadounidense, nacido en Alemania; que ha estudiado la evolución temprana de la vida. Aborigen de Bad Oeynhausen, Alemania, estudió fisiología vegetal y transporte de membrana con Friedrich-Wilhelm Bentrup, en la Universidad de Tubinga y en la de Giessen. En 1987 se mudó a EE. UU. por un postdoctorado con el Prof. Lincoln Taiz, en la Universidad de California en Santa Cruz. Actualmente es profesor distinguido de Biología Molecular y Celular en la Universidad de Connecticut en Storrs, CT. Gogarten buscó las raíces del árbol de la vida usando una duplicación de genes antiguos.​ También fue uno de los pioneros en reconocer la importancia y el alcance de la transferencia genética horizontal; y, su rol en la evolución microbiana.​​ Uno de los enfoques actuales de Gogarten en su investigación es la evolución de endonucleasa homing utilizando elementos genéticos parásitos (inteínas)​ y el entrelazamiento de la selección que se produce a nivel genético, poblacional y comunitario. (selección multinivel, unidad de selección)."
