"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aristero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aristero"
"http://es.dbpedia.org/resource/Aristero","http://www.w3.org/2000/01/rdf-schema#label","Aristero"
"http://es.dbpedia.org/resource/Aristero","http://www.w3.org/2000/01/rdf-schema#comment","Se llama aristero en el estilo románico o en el estilo gótico a una moldura que recubre y adorna el eje de las aristas o intersección de las superficies de los chapiteles o campanario. También se llama aristero la moldura cerámica, serie de tejas o banda metálica con que se recubre la unión de las vertientes de los tejados o techumbres."
"http://es.dbpedia.org/resource/Aristero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_de_arquitectura_románica"
"http://es.dbpedia.org/resource/Aristero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornamentos_arquitectónicos"
"http://es.dbpedia.org/resource/Aristero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_de_arquitectura_gótica"
"http://es.dbpedia.org/resource/Aristero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aristero"
"http://es.dbpedia.org/resource/Aristero","http://dbpedia.org/ontology/wikiPageID",7348441
"http://es.dbpedia.org/resource/Aristero","http://dbpedia.org/ontology/wikiPageRevisionID",117015605
"http://es.dbpedia.org/resource/Aristero","http://dbpedia.org/ontology/wikiPageLength",601
"http://es.dbpedia.org/resource/Aristero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aristero?oldid=117015605&ns=0"
"http://es.dbpedia.org/resource/Aristero","http://dbpedia.org/ontology/abstract","Se llama aristero en el estilo románico o en el estilo gótico a una moldura que recubre y adorna el eje de las aristas o intersección de las superficies de los chapiteles o campanario. También se llama aristero la moldura cerámica, serie de tejas o banda metálica con que se recubre la unión de las vertientes de los tejados o techumbres."
