"subject","predicate","object"
"http://es.dbpedia.org/resource/Legionnaire_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Legionnaire_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Legionnaire_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Legionnaire_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Legionnaire_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Legionnaire_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Legionnaire_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Legionnaire_(película)","http://www.w3.org/2000/01/rdf-schema#label","Legionnaire (película)"
"http://es.dbpedia.org/resource/Legionnaire_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Legionnaire es una película de 1998 dirigida por Peter MacDonald y protagonizada por Jean-Claude Van Damme como un boxeador de la década de 1920 quien gana una pelea luego de haber sido arreglada con  para que la perdiera, luego huye para unirse a la Legión Extranjera Francesa. El reparto incluye a Adewale Akinnuoye-Agbaje, Steven Berkoff, Nicholas Farrell y Jim Carter. Fue filmado en Ouarzazate, Marruecos."
"http://es.dbpedia.org/resource/Legionnaire_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nh40"
"http://es.dbpedia.org/resource/Legionnaire_(película)","http://xmlns.com/foaf/0.1/name","Legionnaire"
"http://es.dbpedia.org/resource/Legionnaire_(película)","http://xmlns.com/foaf/0.1/name","Legionario (Latinoamérica)"
"http://es.dbpedia.org/resource/Legionnaire_(película)","http://xmlns.com/foaf/0.1/name","Soldado de fortuna (España)"
"http://es.dbpedia.org/resource/Legionnaire_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1920"
"http://es.dbpedia.org/resource/Legionnaire_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Marruecos"
"http://es.dbpedia.org/resource/Legionnaire_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Legionnaire_(película)"
"http://es.dbpedia.org/resource/Legionnaire_(película)","http://es.dbpedia.org/property/dirección","Peter MacDonald"
"http://es.dbpedia.org/resource/Legionnaire_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/20th_Century_Studios"
"http://es.dbpedia.org/resource/Legionnaire_(película)","http://es.dbpedia.org/property/duración","5880.0"
"http://es.dbpedia.org/resource/Legionnaire_(película)","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Douglas_Milsome"
"http://es.dbpedia.org/resource/Legionnaire_(película)","http://es.dbpedia.org/property/estreno",1998
"http://es.dbpedia.org/resource/Legionnaire_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Rebecca_Morrison"
