"subject","predicate","object"
"http://es.wikipedia.org/wiki/Asamblea_Ciudadana_de_Magallanes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asamblea_Ciudadana_de_Magallanes"
"http://es.dbpedia.org/resource/Asamblea_Ciudadana_de_Magallanes","http://www.w3.org/2000/01/rdf-schema#label","Asamblea Ciudadana de Magallanes"
"http://es.dbpedia.org/resource/Asamblea_Ciudadana_de_Magallanes","http://www.w3.org/2000/01/rdf-schema#comment","La Asamblea Ciudadana de Magallanes es una organización social chilena de carácter regionalista, con sede en la Región de Magallanes. Fue creada el 2 de octubre de 2010, y logró notoriedad nacional cuando en enero de 2011 dirigió las protestas contra el alza del precio del gas natural en la región, y fue la entidad representante de la ciudadanía en las negociaciones con el Gobierno de Chile."
"http://es.dbpedia.org/resource/Asamblea_Ciudadana_de_Magallanes","http://xmlns.com/foaf/0.1/homepage","http://asambleaciudadanademagallanes.wordpress.com"
"http://es.dbpedia.org/resource/Asamblea_Ciudadana_de_Magallanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_de_Chile"
"http://es.dbpedia.org/resource/Asamblea_Ciudadana_de_Magallanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Magallanes_y_de_la_Antártica_Chilena"
"http://es.dbpedia.org/resource/Asamblea_Ciudadana_de_Magallanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asamblea_Ciudadana_de_Magallanes"
"http://es.dbpedia.org/resource/Asamblea_Ciudadana_de_Magallanes","http://dbpedia.org/ontology/wikiPageID",4463977
"http://es.dbpedia.org/resource/Asamblea_Ciudadana_de_Magallanes","http://dbpedia.org/ontology/wikiPageRevisionID",118984932
"http://es.dbpedia.org/resource/Asamblea_Ciudadana_de_Magallanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://asambleaciudadanademagallanes.wordpress.com"
"http://es.dbpedia.org/resource/Asamblea_Ciudadana_de_Magallanes","http://dbpedia.org/ontology/wikiPageLength",1625
"http://es.dbpedia.org/resource/Asamblea_Ciudadana_de_Magallanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asamblea_Ciudadana_de_Magallanes?oldid=118984932&ns=0"
"http://es.dbpedia.org/resource/Asamblea_Ciudadana_de_Magallanes","http://dbpedia.org/ontology/abstract","La Asamblea Ciudadana de Magallanes es una organización social chilena de carácter regionalista, con sede en la Región de Magallanes. Fue creada el 2 de octubre de 2010, y logró notoriedad nacional cuando en enero de 2011 dirigió las protestas contra el alza del precio del gas natural en la región, y fue la entidad representante de la ciudadanía en las negociaciones con el Gobierno de Chile."
