"subject","predicate","object"
"http://es.dbpedia.org/resource/Ette_taara","http://www.w3.org/2000/01/rdf-schema#label","Ette taara"
"http://es.dbpedia.org/resource/Ette_taara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hwp0g"
"http://es.dbpedia.org/resource/Ette_taara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ette_taara"
"http://es.dbpedia.org/resource/Ette_taara","http://dbpedia.org/ontology/wikiPageID",4679131
"http://es.dbpedia.org/resource/Ette_taara","http://dbpedia.org/ontology/wikiPageRevisionID",47139024
"http://es.dbpedia.org/resource/Ette_taara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_chimila"
"http://es.dbpedia.org/resource/Ette_taara","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Ette_taara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ette_taara?oldid=47139024&ns=0"
"http://es.dbpedia.org/resource/Chimilas","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Ette_taara"
"http://es.wikipedia.org/wiki/Ette_taara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ette_taara"
