"subject","predicate","object"
"http://es.dbpedia.org/resource/SC_Sabugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/SC_Sabugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/SC_Sabugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/SC_Sabugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/SC_Sabugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/SC_Sabugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/SC_Sabugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SC_Sabugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/SC_Sabugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/SC_Sabugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/SC_Sabugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/SC_Sabugal","http://www.w3.org/2000/01/rdf-schema#label","SC Sabugal"
"http://es.dbpedia.org/resource/SC_Sabugal","http://www.w3.org/2000/01/rdf-schema#comment","El SC Sabugal es un equipo de fútbol de Portugal que juega en la Primera División de Guarda, la cuarta categoría de fútbol en el país."
"http://es.dbpedia.org/resource/SC_Sabugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabugal"
"http://es.dbpedia.org/resource/SC_Sabugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_1939"
"http://es.dbpedia.org/resource/SC_Sabugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1939"
"http://es.dbpedia.org/resource/SC_Sabugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Portugal"
"http://es.dbpedia.org/resource/SC_Sabugal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SC_Sabugal"
"http://es.dbpedia.org/resource/SC_Sabugal","http://es.dbpedia.org/property/body",8000
"http://es.dbpedia.org/resource/SC_Sabugal","http://es.dbpedia.org/property/capacidad",2000
"http://es.dbpedia.org/resource/SC_Sabugal","http://es.dbpedia.org/property/estadio","Estádio Municipal do Sabugal"
"http://es.dbpedia.org/resource/SC_Sabugal","http://es.dbpedia.org/property/fundación",1939
"http://es.dbpedia.org/resource/SC_Sabugal","http://es.dbpedia.org/property/leftarm",8000
"http://es.dbpedia.org/resource/SC_Sabugal","http://es.dbpedia.org/property/liga","Campeonato Nacional de Seniores Grupo E"
"http://es.dbpedia.org/resource/SC_Sabugal","http://es.dbpedia.org/property/nombre","SC Sabugal"
"http://es.dbpedia.org/resource/SC_Sabugal","http://es.dbpedia.org/property/nombreCompleto","Sporting Clube do Sabugal"
"http://es.dbpedia.org/resource/SC_Sabugal","http://es.dbpedia.org/property/patternB","_nir16a"
"http://es.dbpedia.org/resource/SC_Sabugal","http://es.dbpedia.org/property/patternB","_northireland15h"
"http://es.dbpedia.org/resource/SC_Sabugal","http://es.dbpedia.org/property/patternLa","_northireland15h"
"http://es.dbpedia.org/resource/SC_Sabugal","http://es.dbpedia.org/property/patternLa","_nir16a"
"http://es.dbpedia.org/resource/SC_Sabugal","http://es.dbpedia.org/property/patternRa","_northireland15h"
"http://es.dbpedia.org/resource/SC_Sabugal","http://es.dbpedia.org/property/patternRa","_nir16a"
"http://es.dbpedia.org/resource/SC_Sabugal","http://es.dbpedia.org/property/posición",8
"http://es.dbpedia.org/resource/SC_Sabugal","http://es.dbpedia.org/property/presidente","Carlos Janela"
"http://es.dbpedia.org/resource/SC_Sabugal","http://es.dbpedia.org/property/rightarm",8000
"http://es.dbpedia.org/resource/SC_Sabugal","http://es.dbpedia.org/property/shorts",8000
"http://es.dbpedia.org/resource/SC_Sabugal","http://es.dbpedia.org/property/shorts","ffffff"
"http://es.dbpedia.org/resource/SC_Sabugal","http://es.dbpedia.org/property/socks",8000
"http://es.dbpedia.org/resource/SC_Sabugal","http://es.dbpedia.org/property/socks","ffffff"
"http://es.dbpedia.org/resource/SC_Sabugal","http://es.dbpedia.org/property/temporada",2015
"http://es.dbpedia.org/resource/SC_Sabugal","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sabugal"
"http://es.dbpedia.org/resource/SC_Sabugal","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/SC_Sabugal","http://dbpedia.org/ontology/wikiPageID",6976167
"http://es.dbpedia.org/resource/SC_Sabugal","http://dbpedia.org/ontology/wikiPageRevisionID",118465435
"http://es.dbpedia.org/resource/SC_Sabugal","http://dbpedia.org/ontology/wikiPageExternalLink","http://sporting-c-sabugal.blogspot.com/"
"http://es.dbpedia.org/resource/SC_Sabugal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/equipa.php%3Fid=6836"
"http://es.dbpedia.org/resource/SC_Sabugal","http://dbpedia.org/ontology/wikiPageLength",1964
"http://es.dbpedia.org/resource/SC_Sabugal","http://dbpedia.org/ontology/capacity",2000
"http://es.dbpedia.org/resource/SC_Sabugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SC_Sabugal?oldid=118465435&ns=0"
"http://es.dbpedia.org/resource/SC_Sabugal","http://dbpedia.org/ontology/abstract","El SC Sabugal es un equipo de fútbol de Portugal que juega en la Primera División de Guarda, la cuarta categoría de fútbol en el país."
"http://es.dbpedia.org/resource/S.C._Sabugal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SC_Sabugal"
"http://es.dbpedia.org/resource/S.C._do_Sabugal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SC_Sabugal"
"http://es.dbpedia.org/resource/Sporting_Clube_do_Sabugal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SC_Sabugal"
"http://es.wikipedia.org/wiki/SC_Sabugal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SC_Sabugal"
"http://es.dbpedia.org/resource/SC_do_Sabugal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SC_Sabugal"
