"subject","predicate","object"
"http://es.dbpedia.org/resource/Nigar_Camal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nigar_Jamal"
"http://dbpedia.org/resource/Nigar_Jamal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nigar_Jamal"
"http://es.dbpedia.org/resource/Running_Scared_(canción_de_Eldar_&_Nigar)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Nigar_Jamal"
"http://es.dbpedia.org/resource/Drip_drop","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nigar_Jamal"
"http://es.wikipedia.org/wiki/Nigar_Jamal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nigar_Jamal"
"http://es.dbpedia.org/resource/Safura","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nigar_Jamal"
"http://es.dbpedia.org/resource/Eldar_Qasımov","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Nigar_Jamal"
"http://es.dbpedia.org/resource/Euphoria_(canción_de_Loreen)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nigar_Jamal"
"http://es.dbpedia.org/resource/Nigar_Jamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nigar_Jamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nigar_Jamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nigar_Jamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nigar_Jamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nigar_Jamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nigar_Jamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nigar_Jamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nigar_Jamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nigar_Jamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nigar_Jamal","http://www.w3.org/2000/01/rdf-schema#label","Nigar Jamal"
"http://es.dbpedia.org/resource/Nigar_Jamal","http://www.w3.org/2000/01/rdf-schema#comment","Nigar Jamal (en azerí Nigar Camal; Bakú, 7 de septiembre de 1980) es una cantante azerí de R&B, soul y pop residente en Londres desde 2005."
"http://es.dbpedia.org/resource/Nigar_Jamal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfh86g"
"http://es.dbpedia.org/resource/Nigar_Jamal","http://xmlns.com/foaf/0.1/name","Nigar Jamal"
"http://es.dbpedia.org/resource/Nigar_Jamal","http://xmlns.com/foaf/0.1/name","Loreen"
"http://es.dbpedia.org/resource/Nigar_Jamal","http://xmlns.com/foaf/0.1/name","con ""Euphoria"""
"http://es.dbpedia.org/resource/Nigar_Jamal","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110423182055/http:/eldarnigar.eurovisiontalents.com/"
"http://es.dbpedia.org/resource/Nigar_Jamal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_ganadores_de_Eurovisión"
"http://es.dbpedia.org/resource/Nigar_Jamal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bakuenses"
"http://es.dbpedia.org/resource/Nigar_Jamal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_2011"
"http://es.dbpedia.org/resource/Nigar_Jamal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Nigar_Jamal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Khazar"
"http://es.dbpedia.org/resource/Nigar_Jamal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azerbaiyanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Nigar_Jamal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azerbaiyanos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nigar_Jamal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_azerí"
"http://es.dbpedia.org/resource/Nigar_Jamal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Nigar_Jamal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nigar_Jamal"
"http://es.dbpedia.org/resource/Nigar_Jamal","http://es.dbpedia.org/property/cónyuge","Haluk Cemal"
"http://es.dbpedia.org/resource/Nigar_Jamal","http://es.dbpedia.org/property/fechaDeNacimiento","--09-07"
"http://es.dbpedia.org/resource/Nigar_Jamal","http://es.dbpedia.org/property/fondo","solista"
"http://es.dbpedia.org/resource/Nigar_Jamal","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Power_ballad"
"http://es.dbpedia.org/resource/Nigar_Jamal","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
