"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sandra_Cauffman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sandra_Cauffman"
"http://es.dbpedia.org/resource/Sandra_Cauffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sandra_Cauffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sandra_Cauffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sandra_Cauffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sandra_Cauffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sandra_Cauffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sandra_Cauffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sandra_Cauffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sandra_Cauffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sandra_Cauffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sandra_Cauffman","http://www.w3.org/2000/01/rdf-schema#label","Sandra Cauffman"
"http://es.dbpedia.org/resource/Sandra_Cauffman","http://www.w3.org/2000/01/rdf-schema#comment","Sandra Cauffman (10 de mayo de 1962, San José, Costa Rica) es una especialista en Ingeniería Eléctrica y Física costarricense destacada por su trabajo en la NASA en distintos cargos. Su perfil ha sido destacado por ONU Mujeres,​ por ser un ejemplo positivo para mujeres, especialmente, jóvenes y niñas."
"http://es.dbpedia.org/resource/Sandra_Cauffman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Josefinos"
"http://es.dbpedia.org/resource/Sandra_Cauffman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Costa_Rica"
"http://es.dbpedia.org/resource/Sandra_Cauffman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_George_Mason"
"http://es.dbpedia.org/resource/Sandra_Cauffman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Costa_Rica"
"http://es.dbpedia.org/resource/Sandra_Cauffman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Sandra_Cauffman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_NASA"
"http://es.dbpedia.org/resource/Sandra_Cauffman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Sandra_Cauffman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sandra_Cauffman"
"http://es.dbpedia.org/resource/Sandra_Cauffman","http://es.dbpedia.org/property/cónyuge","Stephen Cauffman"
"http://es.dbpedia.org/resource/Sandra_Cauffman","http://es.dbpedia.org/property/deportes","http://es.dbpedia.org/resource/Yoga"
"http://es.dbpedia.org/resource/Sandra_Cauffman","http://es.dbpedia.org/property/deportes","http://es.dbpedia.org/resource/Remo"
"http://es.dbpedia.org/resource/Sandra_Cauffman","http://es.dbpedia.org/property/hijos","Ryan Cauffman, Steve Cauffman"
"http://es.dbpedia.org/resource/Sandra_Cauffman","http://es.dbpedia.org/property/linkedin","https://www.linkedin.com/in/sandra-cauffman-6681665"
"http://es.dbpedia.org/resource/Sandra_Cauffman","http://es.dbpedia.org/property/ocupación","Ingeniera"
"http://es.dbpedia.org/resource/Sandra_Cauffman","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Charles_Samuel_Alba_Puma"
"http://es.dbpedia.org/resource/Sandra_Cauffman","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Maria_Rojas_Montero_(Mary_Alba)"
"http://es.dbpedia.org/resource/Sandra_Cauffman","http://dbpedia.org/ontology/wikiPageID",7425592
"http://es.dbpedia.org/resource/Sandra_Cauffman","http://dbpedia.org/ontology/wikiPageRevisionID",128268509
"http://es.dbpedia.org/resource/Sandra_Cauffman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linkedin.com/in/sandra-cauffman-6681665"
"http://es.dbpedia.org/resource/Sandra_Cauffman","http://dbpedia.org/ontology/wikiPageLength",6022
"http://es.dbpedia.org/resource/Sandra_Cauffman","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Sandra_Cauffman__Person__1"
"http://es.dbpedia.org/resource/Sandra_Cauffman","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Maria_Rojas_Montero_(Mary_Alba)"
"http://es.dbpedia.org/resource/Sandra_Cauffman","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Charles_Samuel_Alba_Puma"
"http://es.dbpedia.org/resource/Sandra_Cauffman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sandra_Cauffman?oldid=128268509&ns=0"
"http://es.dbpedia.org/resource/Sandra_Cauffman","http://dbpedia.org/ontology/abstract","Sandra Cauffman (10 de mayo de 1962, San José, Costa Rica) es una especialista en Ingeniería Eléctrica y Física costarricense destacada por su trabajo en la NASA en distintos cargos. Su perfil ha sido destacado por ONU Mujeres,​ por ser un ejemplo positivo para mujeres, especialmente, jóvenes y niñas."
"http://dbpedia.org/resource/Sandra_Cauffman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sandra_Cauffman"
