"subject","predicate","object"
"http://es.dbpedia.org/resource/Karl_Grüne","http://www.w3.org/2000/01/rdf-schema#label","Karl Grüne"
"http://es.dbpedia.org/resource/Karl_Grüne","http://www.w3.org/2000/01/rdf-schema#comment","Karl Grüne (Viena, Austria, 22 de enero de 1890 - Bornemouth, Inglaterra, 2 de octubre de 1962) es un director de cine relacionado con el expresionismo alemán de los años 20. También trabajó como productor. Su película más célebre es Die Strasse de 1923, interpretada por Max Schreck."
"http://es.dbpedia.org/resource/Karl_Grüne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmjkhb"
"http://es.dbpedia.org/resource/Karl_Grüne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Karl_Grüne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Alemania"
"http://es.dbpedia.org/resource/Karl_Grüne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Karl_Grüne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karl_Grüne"
"http://es.dbpedia.org/resource/Karl_Grüne","http://dbpedia.org/ontology/wikiPageID",3316407
"http://es.dbpedia.org/resource/Karl_Grüne","http://dbpedia.org/ontology/wikiPageRevisionID",124948543
"http://es.dbpedia.org/resource/Karl_Grüne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0344583/"
"http://es.dbpedia.org/resource/Karl_Grüne","http://dbpedia.org/ontology/wikiPageLength",532
"http://es.dbpedia.org/resource/Karl_Grüne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karl_Grüne?oldid=124948543&ns=0"
"http://es.dbpedia.org/resource/Karl_Grüne","http://dbpedia.org/ontology/abstract","Karl Grüne (Viena, Austria, 22 de enero de 1890 - Bornemouth, Inglaterra, 2 de octubre de 1962) es un director de cine relacionado con el expresionismo alemán de los años 20. También trabajó como productor. Su película más célebre es Die Strasse de 1923, interpretada por Max Schreck."
"http://es.dbpedia.org/resource/Karl_Grune","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karl_Grüne"
"http://es.wikipedia.org/wiki/Karl_Grüne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karl_Grüne"
"http://dbpedia.org/resource/Karl_Grune","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karl_Grüne"
