"subject","predicate","object"
"http://es.dbpedia.org/resource/Chris_Roberts_(artista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chris_Roberts_(cantante)"
"http://es.wikipedia.org/wiki/Chris_Roberts_(cantante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chris_Roberts_(cantante)"
"http://es.dbpedia.org/resource/Chris_Roberts_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chris_Roberts_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chris_Roberts_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chris_Roberts_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chris_Roberts_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chris_Roberts_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chris_Roberts_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chris_Roberts_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chris_Roberts_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chris_Roberts_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chris_Roberts_(cantante)","http://www.w3.org/2000/01/rdf-schema#label","Chris Roberts (cantante)"
"http://es.dbpedia.org/resource/Chris_Roberts_(cantante)","http://www.w3.org/2000/01/rdf-schema#comment","Christian Klusacek (Múnich-Schwabing, 13 de marzo de 1944-Berlín, 2 de julio de 2017​), más conocido como Chris Roberts, fue un cantante de Schlager y actor alemán. Estuvo casado con la también cantante y actriz , con quien en ocasiones actuó en el escenario.​ Sus dos primeros sencillos, «Baby's gone» y «Welchen Weg soll ich gehen», los lanzó al mercado ya con su nombre artístico Chris Robert.​ Representó a Luxemburgo como parte de un sexteto en el Festival de la Canción de Eurovisión 1985 con el tema «Children, Kinder, Enfants», consiguiendo 37 puntos que les situaron en el puesto 13."
"http://es.dbpedia.org/resource/Chris_Roberts_(cantante)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w0d05"
"http://es.dbpedia.org/resource/Chris_Roberts_(cantante)","http://xmlns.com/foaf/0.1/name","Chris Roberts"
"http://es.dbpedia.org/resource/Chris_Roberts_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Alemania"
"http://es.dbpedia.org/resource/Chris_Roberts_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1985"
"http://es.dbpedia.org/resource/Chris_Roberts_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Chris_Roberts_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Alemania"
"http://es.dbpedia.org/resource/Chris_Roberts_(cantante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chris_Roberts_(cantante)"
"http://es.dbpedia.org/resource/Chris_Roberts_(cantante)","http://es.dbpedia.org/property/fechaDeFallecimiento","--07-02"
"http://es.dbpedia.org/resource/Chris_Roberts_(cantante)","http://es.dbpedia.org/property/fechaDeNacimiento","--03-13"
"http://es.dbpedia.org/resource/Chris_Roberts_(cantante)","http://es.dbpedia.org/property/id",730931
"http://es.dbpedia.org/resource/Chris_Roberts_(cantante)","http://es.dbpedia.org/property/imagen","Chris Roberts 3.png"
"http://es.dbpedia.org/resource/Chris_Roberts_(cantante)","http://es.dbpedia.org/property/lugarDeFallecimiento","Berlín, Alemania"
"http://es.dbpedia.org/resource/Chris_Roberts_(cantante)","http://es.dbpedia.org/property/lugarDeNacimiento","Múnich-Schwabing, Alemania"
"http://es.dbpedia.org/resource/Chris_Roberts_(cantante)","http://es.dbpedia.org/property/name","Chris Roberts"
"http://es.dbpedia.org/resource/Chris_Roberts_(cantante)","http://es.dbpedia.org/property/nombre","Chris Roberts"
"http://es.dbpedia.org/resource/Chris_Roberts_(cantante)","http://es.dbpedia.org/property/nombreDeNacimiento","Christian Klusacek"
"http://es.dbpedia.org/resource/Chris_Roberts_(cantante)","http://es.dbpedia.org/property/pieDeImagen","Chris Roberts en 1976."
"http://es.dbpedia.org/resource/Chris_Roberts_(cantante)","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Chris_Roberts_(cantante)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Berlín"
"http://es.dbpedia.org/resource/Chris_Roberts_(cantante)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Chris_Roberts_(cantante)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Múnich"
"http://es.dbpedia.org/resource/Chris_Roberts_(cantante)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Chris_Roberts_(cantante)","http://dbpedia.org/ontology/wikiPageID",5096925
"http://es.dbpedia.org/resource/Chris_Roberts_(cantante)","http://dbpedia.org/ontology/wikiPageRevisionID",123642740
"http://es.dbpedia.org/resource/Chris_Roberts_(cantante)","http://dbpedia.org/ontology/wikiPageLength",6963
"http://es.dbpedia.org/resource/Chris_Roberts_(cantante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chris_Roberts_(cantante)?oldid=123642740&ns=0"
"http://es.dbpedia.org/resource/Chris_Roberts_(cantante)","http://dbpedia.org/ontology/abstract","Christian Klusacek (Múnich-Schwabing, 13 de marzo de 1944-Berlín, 2 de julio de 2017​), más conocido como Chris Roberts, fue un cantante de Schlager y actor alemán. Estuvo casado con la también cantante y actriz , con quien en ocasiones actuó en el escenario.​ Sus dos primeros sencillos, «Baby's gone» y «Welchen Weg soll ich gehen», los lanzó al mercado ya con su nombre artístico Chris Robert.​ Representó a Luxemburgo como parte de un sexteto en el Festival de la Canción de Eurovisión 1985 con el tema «Children, Kinder, Enfants», consiguiendo 37 puntos que les situaron en el puesto 13."
"http://dbpedia.org/resource/Chris_Roberts_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chris_Roberts_(cantante)"
