"subject","predicate","object"
"http://es.dbpedia.org/resource/Absolute_Garbage","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Geffen_Records"
"http://es.dbpedia.org/resource/All_of_This","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Geffen_Records"
"http://es.dbpedia.org/resource/Ba_Ba_Ti_Ki_Di_Do","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Geffen_Records"
"http://es.dbpedia.org/resource/Big_Long_Now","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Geffen_Records"
"http://es.dbpedia.org/resource/Deadweight","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Geffen_Records"
"http://es.dbpedia.org/resource/Deadweight","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Geffen_Records"
"http://es.dbpedia.org/resource/Frank_Hannon","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Geffen_Records"
"http://es.dbpedia.org/resource/Geffen_Records","http://www.w3.org/2000/01/rdf-schema#label","Geffen Records"
"http://es.dbpedia.org/resource/Geffen_Records","http://www.w3.org/2000/01/rdf-schema#comment","Geffen Records es un sello discográfico estadounidense, propiedad de Universal Music Group, fundado en 1980 por el empresario David Geffen. Este opera como tercera parte del grupo de sellos discográficos Interscope-Geffen-A&M."
"http://es.dbpedia.org/resource/Geffen_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fb0v"
"http://es.dbpedia.org/resource/Geffen_Records","http://xmlns.com/foaf/0.1/homepage","http://www.geffen.com/"
"http://es.dbpedia.org/resource/Geffen_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_rock"
"http://es.dbpedia.org/resource/Geffen_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Geffen_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_heavy_metal"
"http://es.dbpedia.org/resource/Geffen_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/Geffen_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Nueva_York"
"http://es.dbpedia.org/resource/Geffen_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geffen_Records"
"http://es.dbpedia.org/resource/Geffen_Records","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Polydor_Records"
"http://es.dbpedia.org/resource/Geffen_Records","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Interscope-Geffen-A&M"
"http://es.dbpedia.org/resource/Geffen_Records","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Geffen_Records","http://es.dbpedia.org/property/estilo","Varios géneros"
"http://es.dbpedia.org/resource/Geffen_Records","http://es.dbpedia.org/property/fundación",1980
"http://es.dbpedia.org/resource/Geffen_Records","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/David_Geffen"
"http://es.dbpedia.org/resource/Geffen_Records","http://es.dbpedia.org/property/imagen","Geffen Records logo.svg"
"http://es.dbpedia.org/resource/Geffen_Records","http://es.dbpedia.org/property/imagenPie","Logotipo de la discográfica."
"http://es.dbpedia.org/resource/Geffen_Records","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Geffen_Records","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Santa_Mónica_(California)"
"http://es.dbpedia.org/resource/Geffen_Records","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Geffen_Records","http://es.dbpedia.org/property/nombre","Geffen Records"
"http://es.dbpedia.org/resource/Geffen_Records","http://es.dbpedia.org/property/web","http://www.geffen.com/"
"http://es.dbpedia.org/resource/Geffen_Records","http://dbpedia.org/ontology/wikiPageID",547454
"http://es.dbpedia.org/resource/Geffen_Records","http://dbpedia.org/ontology/wikiPageRevisionID",127577851
"http://es.dbpedia.org/resource/Geffen_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geffen.com/"
"http://es.dbpedia.org/resource/Geffen_Records","http://dbpedia.org/ontology/wikiPageLength",3693
"http://es.dbpedia.org/resource/Geffen_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geffen_Records?oldid=127577851&ns=0"
"http://es.dbpedia.org/resource/Geffen_Records","http://dbpedia.org/ontology/abstract","Geffen Records es un sello discográfico estadounidense, propiedad de Universal Music Group, fundado en 1980 por el empresario David Geffen. Este opera como tercera parte del grupo de sellos discográficos Interscope-Geffen-A&M."
"http://es.dbpedia.org/resource/Love_(canción_de_John_Lennon)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Geffen_Records"
"http://es.dbpedia.org/resource/Murder_(canción_de_Ashlee_Simpson)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Geffen_Records"
"http://es.dbpedia.org/resource/Murder_(canción_de_Ashlee_Simpson)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Geffen_Records"
"http://es.dbpedia.org/resource/Playa_Cardz_Right","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Geffen_Records"
"http://es.dbpedia.org/resource/Playa_Cardz_Right","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Geffen_Records"
"http://es.dbpedia.org/resource/Saints_&_Sinners","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Geffen_Records"
"http://es.dbpedia.org/resource/That_Dog","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Geffen_Records"
"http://es.dbpedia.org/resource/That_Dog","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Geffen_Records"
"http://es.dbpedia.org/resource/The_Cure","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Geffen_Records"
"http://es.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Geffen_Records"
"http://es.dbpedia.org/resource/The_Garden","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Geffen_Records"
"http://es.dbpedia.org/resource/The_Garden","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Geffen_Records"
"http://es.dbpedia.org/resource/Walking_on_Thin_Ice","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Geffen_Records"
"http://es.dbpedia.org/resource/Walking_on_Thin_Ice","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Geffen_Records"
"http://es.dbpedia.org/resource/Blind_(canción_de_Lifehouse)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Geffen_Records"
