"subject","predicate","object"
"http://es.dbpedia.org/resource/Sistema_de_lanzamiento_reusable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_de_lanzamiento_reutilizable"
"http://es.dbpedia.org/resource/Sistema_de_lanzamiento_reutilizable","http://www.w3.org/2000/01/rdf-schema#label","Sistema de lanzamiento reutilizable"
"http://es.dbpedia.org/resource/Sistema_de_lanzamiento_reutilizable","http://www.w3.org/2000/01/rdf-schema#comment","Un sistema de lanzamiento reutilizable o vehículo de lanzamiento reutilizable (de la sigla inglesa RLV, Reusable Launch Vehicle) es un vehículo de lanzamiento que se puede lanzar al espacio más de una vez, a diferencia de un sistema de lanzamiento desechable, en el que cada vehículo de lanzamiento se utiliza una vez y luego se descarta."
"http://es.dbpedia.org/resource/Sistema_de_lanzamiento_reutilizable","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xhvp"
"http://es.dbpedia.org/resource/Sistema_de_lanzamiento_reutilizable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_reutilizables"
"http://es.dbpedia.org/resource/Sistema_de_lanzamiento_reutilizable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_de_lanzamiento_reutilizable"
"http://es.dbpedia.org/resource/Sistema_de_lanzamiento_reutilizable","http://es.dbpedia.org/property/date",20070808160706
"http://es.dbpedia.org/resource/Sistema_de_lanzamiento_reutilizable","http://es.dbpedia.org/property/url","http://www.abo.fi/~mlindroo/SpaceLVs/Slides/sld001.htm"
"http://es.dbpedia.org/resource/Sistema_de_lanzamiento_reutilizable","http://dbpedia.org/ontology/wikiPageID",1166772
"http://es.dbpedia.org/resource/Sistema_de_lanzamiento_reutilizable","http://dbpedia.org/ontology/wikiPageRevisionID",130357394
"http://es.dbpedia.org/resource/Sistema_de_lanzamiento_reutilizable","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061207182832/http:/www.andrews-space.com/content-main.php%3Fsubsection=MTA5"
"http://es.dbpedia.org/resource/Sistema_de_lanzamiento_reutilizable","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080308185320/http:/www.ssdl.gatech.edu/Papers/Technical%20Papers/AIAA-2006-8099.pdf"
"http://es.dbpedia.org/resource/Sistema_de_lanzamiento_reutilizable","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefuture.com/archive/history_of_the_phoenix_vtol_ssto_and_recent_developments_in_single_stage_launch_systems.shtml"
"http://es.dbpedia.org/resource/Sistema_de_lanzamiento_reutilizable","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abo.fi/~mlindroo/SpaceLVs/Slides/sld001.htm"
"http://es.dbpedia.org/resource/Sistema_de_lanzamiento_reutilizable","http://dbpedia.org/ontology/wikiPageLength",5444
"http://es.dbpedia.org/resource/Sistema_de_lanzamiento_reutilizable","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_de_lanzamiento_reutilizable?oldid=130357394&ns=0"
"http://es.dbpedia.org/resource/Sistema_de_lanzamiento_reutilizable","http://dbpedia.org/ontology/abstract","Un sistema de lanzamiento reutilizable o vehículo de lanzamiento reutilizable (de la sigla inglesa RLV, Reusable Launch Vehicle) es un vehículo de lanzamiento que se puede lanzar al espacio más de una vez, a diferencia de un sistema de lanzamiento desechable, en el que cada vehículo de lanzamiento se utiliza una vez y luego se descarta. Hasta el presente ningún vehículo orbital reutilizable real se ha llegado a usar. El ejemplo más parecido de vehículo reutilizable es el transbordador espacial, aunque solo parcialmente porque solo se puede reutilizar el orbitador. El orbitador, que incluye los motores principales, y los dos cohetes reforzadores sólidos, se vuelven a usar para cada lanzamiento después de algunos meses de trabajo dedicado. El tanque externo se pierde en el espacio. Los RLV orbitales se diseñan para proporcionar la posibilidad de acceso al espacio de manera altamente fiable y a bajo coste. No obstante, la reusabilidad implica el uso de escudos de reentrada y seguramente una estructura más resistente para sobrevir a múltiples usos lo que aumentaría el peso, y dada la falta de experiencia con esos vehículos, aún se tienen que considerar los costos de realización."
"http://es.dbpedia.org/resource/Transbordador_Burán","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sistema_de_lanzamiento_reutilizable"
"http://es.dbpedia.org/resource/Cohete_reutilizable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_de_lanzamiento_reutilizable"
"http://es.wikipedia.org/wiki/Sistema_de_lanzamiento_reutilizable","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_de_lanzamiento_reutilizable"
"http://es.dbpedia.org/resource/Falcon_9","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Sistema_de_lanzamiento_reutilizable"
"http://es.dbpedia.org/resource/Miura_1","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Sistema_de_lanzamiento_reutilizable"
"http://es.dbpedia.org/resource/CORONA_(cohete)","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Sistema_de_lanzamiento_reutilizable"
