"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Paula","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Recalde"
"http://es.dbpedia.org/resource/Estación_Paula","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Recalde"
"http://es.dbpedia.org/resource/Estación_Blanca_Grande","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Recalde"
"http://es.dbpedia.org/resource/Estación_Blanca_Grande","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Recalde"
"http://es.wikipedia.org/wiki/Estación_Recalde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Recalde"
"http://es.dbpedia.org/resource/Estación_Mapis","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Recalde"
"http://es.dbpedia.org/resource/Estación_Mapis","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Recalde"
"http://es.dbpedia.org/resource/Estación_Recalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Recalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Recalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Recalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Recalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Recalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Recalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Recalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Recalde","http://www.w3.org/2000/01/rdf-schema#label","Estación Recalde"
"http://es.dbpedia.org/resource/Estación_Recalde","http://www.w3.org/2000/01/rdf-schema#comment","Recalde es la estación ferroviaria de la localidad del mismo nombre, en el partido de Olavarría, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_Recalde","http://xmlns.com/foaf/0.1/name","Recalde"
"http://es.dbpedia.org/resource/Estación_Recalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Recalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Estación_Recalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Olavarría"
"http://es.dbpedia.org/resource/Estación_Recalde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Recalde"
"http://es.dbpedia.org/resource/Estación_Recalde","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Blanca_Grande"
"http://es.dbpedia.org/resource/Estación_Recalde","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Paula"
"http://es.dbpedia.org/resource/Estación_Recalde","http://es.dbpedia.org/property/anterior","(26 km)"
"http://es.dbpedia.org/resource/Estación_Recalde","http://es.dbpedia.org/property/anterior","(18 km)"
"http://es.dbpedia.org/resource/Estación_Recalde","http://es.dbpedia.org/property/fin","Estación Pringles"
"http://es.dbpedia.org/resource/Estación_Recalde","http://es.dbpedia.org/property/fin","Estación Pigüé"
"http://es.dbpedia.org/resource/Estación_Recalde","http://es.dbpedia.org/property/inicio","Estación Bolívar"
"http://es.dbpedia.org/resource/Estación_Recalde","http://es.dbpedia.org/property/inicio","Estación General Alvear"
"http://es.dbpedia.org/resource/Estación_Recalde","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Recalde_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Recalde","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Recalde","http://es.dbpedia.org/property/línea","Ramal levantado"
"http://es.dbpedia.org/resource/Estación_Recalde","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Estación_Recalde","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Partido_de_Olavarría"
"http://es.dbpedia.org/resource/Estación_Recalde","http://es.dbpedia.org/property/nombre","Recalde"
"http://es.dbpedia.org/resource/Estación_Recalde","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/FEPSA"
"http://es.dbpedia.org/resource/Estación_Recalde","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Iturreguí"
