"subject","predicate","object"
"http://es.dbpedia.org/resource/Torino_Cherokee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torino"
"http://es.dbpedia.org/resource/Torino_380_W","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torino"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Torino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torino"
"http://es.dbpedia.org/resource/Categoría:Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torino","http://www.w3.org/2000/01/rdf-schema#label","Torino"
"http://es.dbpedia.org/resource/Categoría:Torino","http://www.w3.org/2004/02/skos/core#prefLabel","Torino"
"http://es.dbpedia.org/resource/Categoría:Torino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Torino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_Renault"
"http://es.dbpedia.org/resource/Categoría:Torino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_E"
"http://es.dbpedia.org/resource/Categoría:Torino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_IKA"
"http://es.dbpedia.org/resource/Categoría:Torino","http://dbpedia.org/ontology/wikiPageID",1902288
"http://es.dbpedia.org/resource/Categoría:Torino","http://dbpedia.org/ontology/wikiPageRevisionID",123141305
"http://es.dbpedia.org/resource/Categoría:Torino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torino?oldid=123141305&ns=14"
"http://es.dbpedia.org/resource/IKA-Renault_Torino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torino"
"http://es.dbpedia.org/resource/Torino_ZX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torino"
"http://es.dbpedia.org/resource/Liebre-Torino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torino"
"http://es.dbpedia.org/resource/Torino_GS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torino"
