"subject","predicate","object"
"http://es.dbpedia.org/resource/Kim_Kuk-hyang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Saltadores_de_Corea_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Saltadores_de_Corea_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Saltadores de Corea del Norte"
"http://es.dbpedia.org/resource/Categoría:Saltadores_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Saltadores de Corea del Norte"
"http://es.dbpedia.org/resource/Categoría:Saltadores_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Corea_del_Norte_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Saltadores_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saltadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Saltadores_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageID",8393439
"http://es.dbpedia.org/resource/Categoría:Saltadores_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",126087944
"http://es.dbpedia.org/resource/Categoría:Saltadores_de_Corea_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Saltadores_de_Corea_del_Norte?oldid=126087944&ns=14"
"http://es.dbpedia.org/resource/Kim_Un-Hyang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Song_Nam-hyang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Kim_Mi-Rae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_Corea_del_Norte"
