"subject","predicate","object"
"http://es.dbpedia.org/resource/HMS_Resolution_(09)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_Revenge"
"http://es.dbpedia.org/resource/Categoría:Clase_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clase_Revenge","http://www.w3.org/2000/01/rdf-schema#label","Clase Revenge"
"http://es.dbpedia.org/resource/Categoría:Clase_Revenge","http://www.w3.org/2004/02/skos/core#prefLabel","Clase Revenge"
"http://es.dbpedia.org/resource/Categoría:Clase_Revenge","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acorazados_del_Reino_Unido_por_clase"
"http://es.dbpedia.org/resource/Categoría:Clase_Revenge","http://dbpedia.org/ontology/wikiPageID",4714897
"http://es.dbpedia.org/resource/Categoría:Clase_Revenge","http://dbpedia.org/ontology/wikiPageRevisionID",65161755
"http://es.dbpedia.org/resource/Categoría:Clase_Revenge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clase_Revenge?oldid=65161755&ns=14"
"http://es.dbpedia.org/resource/Clase_Revenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_Revenge"
"http://es.dbpedia.org/resource/HMS_Royal_Oak_(08)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_Revenge"
"http://es.dbpedia.org/resource/HMS_Royal_Sovereign_(05)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_Revenge"
"http://es.dbpedia.org/resource/HMS_Revenge_(06)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_Revenge"
"http://es.dbpedia.org/resource/HMS_Ramillies_(07)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_Revenge"
