"subject","predicate","object"
"http://dbpedia.org/resource/Traun_(river)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Traun"
"http://es.dbpedia.org/resource/Río_Traun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Traun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Traun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Traun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Traun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Traun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Traun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Traun","http://www.w3.org/2000/01/rdf-schema#label","Río Traun"
"http://es.dbpedia.org/resource/Río_Traun","http://www.w3.org/2000/01/rdf-schema#comment","El río Traun   (?·i) posee una longitud de 153 km y se encuentra en la Alta Austria, Austria. Nace en los Alpes de Salzkammergut y corre a través del lago  y más al norte del . Es un afluente del Danubio por su rivera derecha, con el que se encuentra en la ciudad de Linz. Otras ciudades por las cuales pasa son Bad Ischl, Gmunden, Wels y . En su curso inferior se encuentran centrales hidroeléctricas y de aprovechamiento industrial."
"http://es.dbpedia.org/resource/Río_Traun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0656nm"
"http://es.dbpedia.org/resource/Río_Traun","http://xmlns.com/foaf/0.1/name","Río Traun"
"http://es.dbpedia.org/resource/Río_Traun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Danubio_de_Austria"
"http://es.dbpedia.org/resource/Río_Traun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linz"
"http://es.dbpedia.org/resource/Río_Traun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Alta_Austria"
"http://es.dbpedia.org/resource/Río_Traun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Traun"
"http://es.dbpedia.org/resource/Río_Traun","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Traun","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Traun","http://es.dbpedia.org/property/caudalMedio","135.0"
"http://es.dbpedia.org/resource/Río_Traun","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Danubio"
"http://es.dbpedia.org/resource/Río_Traun","http://es.dbpedia.org/property/divisiónAdministrativaTipo","División"
"http://es.dbpedia.org/resource/Río_Traun","http://es.dbpedia.org/property/foto","Traun Bruecke Hallstaettersee 01.jpg"
"http://es.dbpedia.org/resource/Río_Traun","http://es.dbpedia.org/property/longitud","153.0"
"http://es.dbpedia.org/resource/Río_Traun","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Danubio"
"http://es.dbpedia.org/resource/Río_Traun","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alpes_del_Salzkammergut_y_de_Alta_Austria"
"http://es.dbpedia.org/resource/Río_Traun","http://es.dbpedia.org/property/mapa","Traun.png"
"http://es.dbpedia.org/resource/Río_Traun","http://es.dbpedia.org/property/nombre","Río Traun"
"http://es.dbpedia.org/resource/Río_Traun","http://es.dbpedia.org/property/pieFoto","Puente sobre el Traun, fluyendo desde el lago Hallstatter, Alta Austria."
"http://es.dbpedia.org/resource/Río_Traun","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Traun","http://dbpedia.org/ontology/wikiPageID",1018547
"http://es.dbpedia.org/resource/Río_Traun","http://dbpedia.org/ontology/wikiPageRevisionID",128652721
"http://es.dbpedia.org/resource/Río_Traun","http://dbpedia.org/ontology/wikiPageLength",1677
"http://es.dbpedia.org/resource/Río_Traun","http://dbpedia.org/ontology/length",153000.0
"http://es.dbpedia.org/resource/Río_Traun","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Río_Traun","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Danubio"
"http://es.dbpedia.org/resource/Río_Traun","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Alpes_del_Salzkammergut_y_de_Alta_Austria"
"http://es.dbpedia.org/resource/Río_Traun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Traun?oldid=128652721&ns=0"
"http://es.dbpedia.org/resource/Río_Traun","http://dbpedia.org/ontology/abstract","El río Traun   (?·i) posee una longitud de 153 km y se encuentra en la Alta Austria, Austria. Nace en los Alpes de Salzkammergut y corre a través del lago  y más al norte del . Es un afluente del Danubio por su rivera derecha, con el que se encuentra en la ciudad de Linz. Otras ciudades por las cuales pasa son Bad Ischl, Gmunden, Wels y . En su curso inferior se encuentran centrales hidroeléctricas y de aprovechamiento industrial."
"http://dbpedia.org/resource/Traun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Traun"
"http://es.wikipedia.org/wiki/Río_Traun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Traun"
"http://es.dbpedia.org/resource/Rio_Traun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Traun"
"http://es.dbpedia.org/resource/Rio_traun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Traun"
"http://es.dbpedia.org/resource/Río_traun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Traun"
"http://es.dbpedia.org/resource/Traun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Traun"
