"subject","predicate","object"
"http://es.dbpedia.org/resource/Ryan_Sessegnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ryan_Sessegnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ryan_Sessegnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ryan_Sessegnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ryan_Sessegnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ryan_Sessegnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ryan_Sessegnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ryan_Sessegnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ryan_Sessegnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ryan_Sessegnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ryan_Sessegnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ryan_Sessegnon","http://www.w3.org/2000/01/rdf-schema#label","Ryan Sessegnon"
"http://es.dbpedia.org/resource/Ryan_Sessegnon","http://www.w3.org/2000/01/rdf-schema#comment","Kouassi Ryan Sessegnon (Londres, Inglaterra, Reino Unido, 18 de mayo de 2000) es un futbolista inglés que juega como extremo, interior o lateral izquierdo y su actual equipo es el Tottenham Hotspur de la Premier League de Inglaterra.​ Es el hermano gemelo del también futbolista Steven Sessegnon."
"http://es.dbpedia.org/resource/Ryan_Sessegnon","http://xmlns.com/foaf/0.1/name","Kouassi Ryan Sessegnon"
"http://es.dbpedia.org/resource/Ryan_Sessegnon","http://xmlns.com/foaf/0.1/name","Ryan Sessegnon"
"http://es.dbpedia.org/resource/Ryan_Sessegnon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Ryan_Sessegnon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fulham_Football_Club"
"http://es.dbpedia.org/resource/Ryan_Sessegnon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Inglaterra"
"http://es.dbpedia.org/resource/Ryan_Sessegnon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tottenham_Hotspur_Football_Club"
"http://es.dbpedia.org/resource/Ryan_Sessegnon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Inglaterra"
"http://es.dbpedia.org/resource/Ryan_Sessegnon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSG_1899_Hoffenheim_en_los_años_2020"
"http://es.dbpedia.org/resource/Ryan_Sessegnon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Inglaterra"
"http://es.dbpedia.org/resource/Ryan_Sessegnon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_Inglaterra"
"http://es.dbpedia.org/resource/Ryan_Sessegnon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ryan_Sessegnon"
"http://es.dbpedia.org/resource/Ryan_Sessegnon","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/TSG_1899_Hoffenheim"
