"subject","predicate","object"
"http://dbpedia.org/resource/Insulin_shock_therapy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terapia_de_choque_con_insulina"
"http://es.dbpedia.org/resource/Terapia_de_choque_con_insulina","http://www.w3.org/2000/01/rdf-schema#label","Terapia de choque con insulina"
"http://es.dbpedia.org/resource/Terapia_de_choque_con_insulina","http://www.w3.org/2000/01/rdf-schema#comment","La terapia de choque con insulina, terapia del coma insulínico o cura de Sakel,​ fue un tratamiento de la esquizofrenia utilizado en psiquiatría y que consistía en la inducción en un coma hipoglucémico del paciente psicótico por medio de la administración de grandes dosis de insulina.​"
"http://es.dbpedia.org/resource/Terapia_de_choque_con_insulina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_psiquiatría"
"http://es.dbpedia.org/resource/Terapia_de_choque_con_insulina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_medicina"
"http://es.dbpedia.org/resource/Terapia_de_choque_con_insulina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquizofrenia"
"http://es.dbpedia.org/resource/Terapia_de_choque_con_insulina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terapia_de_choque_con_insulina"
"http://es.dbpedia.org/resource/Terapia_de_choque_con_insulina","http://es.dbpedia.org/property/cie",9424
"http://es.dbpedia.org/resource/Terapia_de_choque_con_insulina","http://es.dbpedia.org/property/imagen","Insulin shock therapy.jpg"
"http://es.dbpedia.org/resource/Terapia_de_choque_con_insulina","http://es.dbpedia.org/property/meshid","D003295"
"http://es.dbpedia.org/resource/Terapia_de_choque_con_insulina","http://es.dbpedia.org/property/nombre","Terapia de choque con insulina"
"http://es.dbpedia.org/resource/Terapia_de_choque_con_insulina","http://es.dbpedia.org/property/pie","Terapia de choque con insulina administrada en el Hospital Lapinlahti de Helsinki en la década de 1950."
"http://es.dbpedia.org/resource/Terapia_de_choque_con_insulina","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Terapia_de_choque_con_insulina","http://dbpedia.org/ontology/wikiPageID",7813954
"http://es.dbpedia.org/resource/Terapia_de_choque_con_insulina","http://dbpedia.org/ontology/wikiPageRevisionID",118045983
"http://es.dbpedia.org/resource/Terapia_de_choque_con_insulina","http://dbpedia.org/ontology/wikiPageLength",14025
"http://es.dbpedia.org/resource/Terapia_de_choque_con_insulina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terapia_de_choque_con_insulina?oldid=118045983&ns=0"
"http://es.dbpedia.org/resource/Terapia_de_choque_con_insulina","http://dbpedia.org/ontology/abstract","La terapia de choque con insulina, terapia del coma insulínico o cura de Sakel,​ fue un tratamiento de la esquizofrenia utilizado en psiquiatría y que consistía en la inducción en un coma hipoglucémico del paciente psicótico por medio de la administración de grandes dosis de insulina.​ Fue desarrollada entre 1928 y 1933 por Manfred Sakel, un psiquiatra austríaco, y utilizada ampliamente durante las décadas de 1940 y 1950, hasta que fue reemplazada por los fármacos neurolépticos en la década de 1960.​ La terapia de insulina, de metrazol y la electroterapia son conocidas colectivamente como las terapias de choques.​"
"http://es.wikipedia.org/wiki/Terapia_de_choque_con_insulina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terapia_de_choque_con_insulina"
