"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cobra_(misil_antitanque)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cobra_(misil_antitanque)"
"http://es.dbpedia.org/resource/Cobra_(misil_antitanque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Cobra_(misil_antitanque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cobra_(misil_antitanque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Cobra_(misil_antitanque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Cobra_(misil_antitanque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Cobra_(misil_antitanque)","http://www.w3.org/2000/01/rdf-schema#label","Cobra (misil antitanque)"
"http://es.dbpedia.org/resource/Cobra_(misil_antitanque)","http://www.w3.org/2000/01/rdf-schema#comment","El Cobra era un misil antitanque desarrollado por las compañías Oerlikon-Contraves y Bölkow GmbH de Suiza y Alemania respectivamente. Entró en servicio en el ejército alemán a finales de los años 50. Fue seguido del Cobra 2000 y del Mamba, los cuales fueron mejorados en su sistema de guiado y capacidad de perforación."
"http://es.dbpedia.org/resource/Cobra_(misil_antitanque)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pkc7y"
"http://es.dbpedia.org/resource/Cobra_(misil_antitanque)","http://xmlns.com/foaf/0.1/name","Cobra"
"http://es.dbpedia.org/resource/Cobra_(misil_antitanque)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_antitanque"
"http://es.dbpedia.org/resource/Cobra_(misil_antitanque)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cobra_(misil_antitanque)"
"http://es.dbpedia.org/resource/Cobra_(misil_antitanque)","http://es.dbpedia.org/property/cantidadProducida","~170,000"
"http://es.dbpedia.org/resource/Cobra_(misil_antitanque)","http://es.dbpedia.org/property/diametro","120.0"
"http://es.dbpedia.org/resource/Cobra_(misil_antitanque)","http://es.dbpedia.org/property/diametro","100.0"
"http://es.dbpedia.org/resource/Cobra_(misil_antitanque)","http://es.dbpedia.org/property/isExplosive","yes"
"http://es.dbpedia.org/resource/Cobra_(misil_antitanque)","http://es.dbpedia.org/property/isMissile","yes"
