"subject","predicate","object"
"http://es.dbpedia.org/resource/El_veredicto_de_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_veredicto_de_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_veredicto_de_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_veredicto_de_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_veredicto_de_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_veredicto_de_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_veredicto_de_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_veredicto_de_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_veredicto_de_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_veredicto_de_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_veredicto_de_César","http://www.w3.org/2000/01/rdf-schema#label","El veredicto de César"
"http://es.dbpedia.org/resource/El_veredicto_de_César","http://www.w3.org/2000/01/rdf-schema#comment","El veredicto de César: el noveno caso de Gordiano el Sabueso (título original en inglés, The Judgment of Caesar) es una novela histórica obra del autor estadounidense Steven Saylor, publicada por primera vez por  en 2004. Es el décimo libro en su serie Roma Sub Rosa de historias de misterio, ambientada en las décadas finales de la República romana. El personaje principal es el detective romano ."
"http://es.dbpedia.org/resource/El_veredicto_de_César","http://xmlns.com/foaf/0.1/name","The Judgment of Caesar"
"http://es.dbpedia.org/resource/El_veredicto_de_César","http://xmlns.com/foaf/0.1/name","El veredicto de César"
"http://es.dbpedia.org/resource/El_veredicto_de_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Julio_César"
"http://es.dbpedia.org/resource/El_veredicto_de_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Pompeyo"
"http://es.dbpedia.org/resource/El_veredicto_de_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roma_Sub_Rosa"
"http://es.dbpedia.org/resource/El_veredicto_de_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Cleopatra"
"http://es.dbpedia.org/resource/El_veredicto_de_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2004"
"http://es.dbpedia.org/resource/El_veredicto_de_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Egipto"
"http://es.dbpedia.org/resource/El_veredicto_de_César","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_veredicto_de_César"
"http://es.dbpedia.org/resource/El_veredicto_de_César","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Steven_Saylor"
"http://es.dbpedia.org/resource/El_veredicto_de_César","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Club_Círculo_de_Lectores"
"http://es.dbpedia.org/resource/El_veredicto_de_César","http://es.dbpedia.org/property/fecha",2008
"http://es.dbpedia.org/resource/El_veredicto_de_César","http://es.dbpedia.org/property/fechaOriginal",2004
"http://es.dbpedia.org/resource/El_veredicto_de_César","http://es.dbpedia.org/property/formato","cart."
"http://es.dbpedia.org/resource/El_veredicto_de_César","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Novela_histórica"
