"subject","predicate","object"
"http://es.wikipedia.org/wiki/Señal_Power_good","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Señal_Power_good"
"http://es.dbpedia.org/resource/Señal_Power_good","http://www.w3.org/2000/01/rdf-schema#label","Señal Power good"
"http://es.dbpedia.org/resource/Señal_Power_good","http://www.w3.org/2000/01/rdf-schema#comment","En informática, la señal Power Good previene a una computadora de intentar operar a voltajes incorrectos y dañarse, alertándola de un suministro de energía inapropiado. La especificación ATX define a la señal Power Good como una señal de +5 voltios (V) generada en la fuente de alimentación luego de que esta ha superado el autochequeo interno y los valores de salida se han estabilizado. Esto normalmente toma entre 100 y 500 milisegundos, y sucede inmediatamente después de que la fuente de alimentación se ha encendido. La señal es entonces enviada a la placa madre donde será recibida por el chip de temporizador del procesador, que controla la línea de reinicialización al procesador."
"http://es.dbpedia.org/resource/Señal_Power_good","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_informática"
"http://es.dbpedia.org/resource/Señal_Power_good","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_informática"
"http://es.dbpedia.org/resource/Señal_Power_good","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Señal_Power_good"
"http://es.dbpedia.org/resource/Señal_Power_good","http://dbpedia.org/ontology/wikiPageID",7227369
"http://es.dbpedia.org/resource/Señal_Power_good","http://dbpedia.org/ontology/wikiPageRevisionID",117615681
"http://es.dbpedia.org/resource/Señal_Power_good","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091122121933/http:/www.formfactors.org/developer/specs/ATX12V%20PSDG2.01.pdf"
"http://es.dbpedia.org/resource/Señal_Power_good","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pcguide.com/ref/power/sup/funcPowerGood-c.html"
"http://es.dbpedia.org/resource/Señal_Power_good","http://dbpedia.org/ontology/wikiPageLength",2410
"http://es.dbpedia.org/resource/Señal_Power_good","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Señal_Power_good?oldid=117615681&ns=0"
"http://es.dbpedia.org/resource/Señal_Power_good","http://dbpedia.org/ontology/abstract","En informática, la señal Power Good previene a una computadora de intentar operar a voltajes incorrectos y dañarse, alertándola de un suministro de energía inapropiado. La especificación ATX define a la señal Power Good como una señal de +5 voltios (V) generada en la fuente de alimentación luego de que esta ha superado el autochequeo interno y los valores de salida se han estabilizado. Esto normalmente toma entre 100 y 500 milisegundos, y sucede inmediatamente después de que la fuente de alimentación se ha encendido. La señal es entonces enviada a la placa madre donde será recibida por el chip de temporizador del procesador, que controla la línea de reinicialización al procesador. Las fuentes de alimentación baratas o de baja calidad no siguen la especificación ATX de un circuito de monitoreo exclusivo; en estos casos, la salida de la señal Power Good está unida a una de las líneas de 5 V. Esto significa que el procesador no se reinicializará por un mal suministro de energía a no ser que la línea de 5 V baje lo suficiente para desactivar el desencadenador, lo cual podría ser demasiado bajo para un correcto funcionamiento."
"http://es.dbpedia.org/resource/Señal_Power_Good","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Señal_Power_good"
"http://dbpedia.org/resource/Power_good_signal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Señal_Power_good"
