"subject","predicate","object"
"http://es.dbpedia.org/resource/Posusje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Posušje"
"http://dbpedia.org/resource/Posušje","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Posušje"
"http://es.wikipedia.org/wiki/Posušje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Posušje"
"http://es.dbpedia.org/resource/Posušje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Posušje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Posušje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Posušje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Posušje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Posušje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Posušje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Posušje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Posušje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Posušje","http://www.w3.org/2000/01/rdf-schema#label","Posušje"
"http://es.dbpedia.org/resource/Posušje","http://www.w3.org/2000/01/rdf-schema#comment","Posušje es un municipio y localidad de Bosnia y Herzegovina. Se encuentra en el cantón de Herzegovina Occidental, dentro del territorio de la Federación de Bosnia y Herzegovina. La capital del municipio de Posušje es la localidad homónima."
"http://es.dbpedia.org/resource/Posušje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_cj_"
"http://es.dbpedia.org/resource/Posušje","http://xmlns.com/foaf/0.1/name","Posušje"
"http://es.dbpedia.org/resource/Posušje","http://xmlns.com/foaf/0.1/homepage","http://www.opcina-posusje.ba/"
"http://es.dbpedia.org/resource/Posušje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Posušje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Federación_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Posušje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Posušje"
"http://es.dbpedia.org/resource/Posušje","http://es.dbpedia.org/property/bandera","Flag of Posušje.gif"
"http://es.dbpedia.org/resource/Posušje","http://es.dbpedia.org/property/capital","Posušje"
"http://es.dbpedia.org/resource/Posušje","http://es.dbpedia.org/property/escudo","Posusje grb.jpg"
