"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gonzalo_Candia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gonzalo_Candia"
"http://es.dbpedia.org/resource/Gonzalo_Candia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gonzalo_Candia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gonzalo_Candia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gonzalo_Candia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gonzalo_Candia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gonzalo_Candia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gonzalo_Candia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gonzalo_Candia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gonzalo_Candia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gonzalo_Candia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gonzalo_Candia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gonzalo_Candia","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Candia"
"http://es.dbpedia.org/resource/Gonzalo_Candia","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalo Alonso Candia San Martín (Santiago, Región Metropolitana de Santiago, Chile, 18 de julio de 1994) es un futbolista chileno. Juega de mediocampista."
"http://es.dbpedia.org/resource/Gonzalo_Candia","http://xmlns.com/foaf/0.1/name","Gonzalo Alonso Candia San Martín"
"http://es.dbpedia.org/resource/Gonzalo_Candia","http://xmlns.com/foaf/0.1/name","Gonzalo Candia"
"http://es.dbpedia.org/resource/Gonzalo_Candia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Gonzalo_Candia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Gonzalo_Candia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_de_Deportes_Santiago_Wanderers"
"http://es.dbpedia.org/resource/Gonzalo_Candia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_San_Antonio_Unido"
"http://es.dbpedia.org/resource/Gonzalo_Candia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Santiago_Wanderers_en_los_años_2010"
"http://es.dbpedia.org/resource/Gonzalo_Candia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonzalo_Candia"
"http://es.dbpedia.org/resource/Gonzalo_Candia","http://es.dbpedia.org/property/categorías","Categorías"
"http://es.dbpedia.org/resource/Gonzalo_Candia","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Gonzalo_Candia","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Deportes_Santiago_Wanderers"
"http://es.dbpedia.org/resource/Gonzalo_Candia","http://es.dbpedia.org/property/equipos","* Santiago Wanderers 
* San Antonio Unido 
* Santiago Wanderers"
"http://es.dbpedia.org/resource/Gonzalo_Candia","http://es.dbpedia.org/property/golesClubes",1
"http://es.dbpedia.org/resource/Gonzalo_Candia","http://es.dbpedia.org/property/imagen","GonzaloCandia.png"
"http://es.dbpedia.org/resource/Gonzalo_Candia","http://es.dbpedia.org/property/inicio",7
